Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,So Will I (100 Billion X),3,2,53,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,50,,,,
5,up,Hillsong Worship,Who You Say I Am,9,1,53,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,48,,,,
7,up,Hillsong Worship,King of Kings,54,2,52,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],73,2,53,,,,
9,down,Hillsong Worship,Mighty to Save (Live),7,2,44,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,1,53,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),8,2,53,,,,
12,-,Nathaniel Bassey,There Is a Place,-,12,3,,,,
13,up,Hillsong Worship,One Thing,24,7,37,,,,
14,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),76,14,2,,,,
15,down,Don Moen,God Is Good All the Time,14,4,39,,,,
16,up,Hillsong UNITED,Hosanna,55,4,49,,,,
17,-,Don Moen,I Am the God That Healeth Thee,-,13,28,,,,
18,down,Hillsong Worship,What a Beautiful Name,10,2,53,,,,
19,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,21,5,23,,,,
20,down,Hillsong Worship,Forever Reign (Radio Single),19,14,21,,,,
21,-,Don Moen,Blessed Be the Name of the Lord,-,15,24,,,,
22,-,Hillsong UNITED,Good Grace (Live),-,5,52,,,,
23,down,Don Moen,I Will Sing,22,13,25,,,,
24,up,Hillsong Worship,Behold (Then Sings My Soul),26,11,42,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,2,52,,,,
26,-,Don Moen,Give Thanks,-,16,17,,,,
27,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,12,,,,
28,-,Don Moen,I Offer My Life,-,3,28,,,,
29,up,Don Moen,God Will Make a Way,78,2,31,,,,
30,-,Don Moen,I Just Want To Be Where You Are,-,8,23,,,,
31,up,Don Moen,He Never Sleeps,67,4,19,,,,
32,-,Nathaniel Bassey,All Power,-,32,1,,,,
33,-,Don Moen,Here We Are,-,7,27,,,,
34,up,Hillsong Worship,God Is Able,70,9,22,,,,
35,-,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),-,35,3,,,,
36,-,Planetshakers,Dance (Live),-,36,1,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,6,19,,,,
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),13,5,43,,,,
39,up,Don Moen,Blessed Be the Name of the Lord,57,11,38,,,,
40,down,Hillsong Worship,Desert Song,17,11,19,,,,
41,-,Anne Murray,You've Got a Friend,-,41,2,,,,
42,-,Leeland,Way Maker (Live),-,3,37,,,,
43,up,Don Moen,Mi Corazon,74,12,22,,,,
44,-,Lauren Daigle,Rescue,-,5,42,74,2019-10-13,74,2019-10-13
45,-,Coffey Anderson,Holy Spirit (Acoustic),-,45,1,,,,
46,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,46,1,,,,
47,-,Housefires,Build My Life,-,47,4,,,,
48,-,Planetshakers,Leave Me Astounded (Studio),-,48,2,,,,
49,-,Johnsam Joyson,Ummai Athigam,-,49,1,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,42,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,26,,,,
52,-,Sitrus,Savior,-,31,7,,,,
53,down,Hillsong Live,Mighty to Save,41,16,22,,,,
54,-,Planetshakers,Oh Your Love (Live),-,54,1,,,,
55,-,Mercy Chinwo,Excess Love,-,13,22,,,,
56,-,Planetshakers,Turn It Up (Live),-,50,7,,,,
57,-,Planetshakers,Endless Praise (Live),-,57,1,,,,
58,-,Maranatha! Music,How Great Is Our God,-,18,26,,,,
59,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,53,3,,,,
60,-,Anne Murray,The Lord's Prayer,-,60,2,,,,
61,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,46,2,,,,
62,-,Anne Murray,What a Wonderful World,-,53,4,,,,
63,-,Anne Murray,Lean On Me,-,58,3,,,,
64,-,Nathaniel Bassey,Thank You Lord,-,61,3,,,,
65,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,65,2,,,,
66,-,Hillsong UNITED,From the Inside Out,-,16,22,,,,
67,-,Joepraize,Unchangeable,-,67,1,,,,
68,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,53,5,,,,
69,down,Hillsong Worship,New Wine,18,7,45,,,,
70,-,Anne Murray,Lord I Hope This Day Is Good,-,63,2,,,,
71,-,Chris Tomlin,Our God,-,39,5,,,,
72,-,Joepraize,Alpha Omega,-,72,1,,,,
73,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,53,1,,,,
74,-,Nathaniel Bassey,The King Is Coming,-,51,3,,,,
75,-,Joepraize,Joy Overflow,-,75,1,,,,
76,-,Nathaniel Bassey,Jehovah Nissi,-,39,3,,,,
77,up,Sinach,Way Maker,93,9,15,,,,
78,down,Casting Crowns,Who Am I,16,8,28,,,,
79,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),79,46,5,,,,
80,-,TobyMac,I just need U.,-,80,1,,,,
81,-,Hillsong Worship,With All I Am,-,49,4,,,,
82,-,Don Moen,Shout to the Lord,-,12,27,,,,
83,-,Hillsong Young & Free,Highs & Lows,-,16,2,,,,
84,-,Joepraize,How Great You Are (feat. Nosa & Mercy Chinwo),-,84,1,,,,
85,-,MercyMe,I Can Only Imagine (The Movie Session),-,53,2,,,,
86,-,Anne Murray,How Great Thou Art,-,67,2,,,,
87,-,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),-,78,3,,,,
88,-,Hillsong Worship,Take Heart (MMXX),-,5,1,,,,
89,-,Hillsong Worship,Be Still,-,55,9,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,39,,,,
91,-,Anne Murray,I Can See Clearly Now,-,50,3,,,,
92,-,Don Moen,Here We Are,-,18,14,,,,
93,-,MercyMe,I Can Only Imagine,-,41,1,,,,
94,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,19,5,,,,
95,-,Maranatha! Music,Above All,-,18,16,,,,
96,-,Anne Murray,Amazing Grace,-,54,3,,,,
97,-,Kimberly & Alberto Rivera,Song for Emily,-,93,2,,,,
98,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,94,1,,,,
99,-,Hillsong Worship,In Control,-,46,7,,,,
100,-,G.U.C,All That Matters,-,21,10,,,,
