Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,3,2,54,,,,
4,up,Hillsong Worship,Who You Say I Am,5,1,57,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,57,,,,
6,up,Hillsong Worship,Christ Is Enough,20,6,43,,,,
7,down,Hillsong Worship,So Will I (100 Billion X),6,2,57,,,,
8,up,Hillsong Worship,King of Kings,9,2,56,,,,
9,up,Hillsong Worship,God Is Able,17,9,26,,,,
10,up,Hillsong Worship,Cornerstone (Studio Version),13,4,46,,,,
11,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),69,5,47,,,,
12,up,Hillsong UNITED,Good Grace (Live),16,5,56,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,52,,,,
14,up,Hillsong Worship,New Wine,14,7,49,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,57,,,,
16,-,Hillsong Young & Free,Highs & Lows,-,16,3,,,,
17,down,Hillsong Worship,Mighty to Save (Live),7,2,48,,,,
18,-,Hillsong Worship,Still,-,10,36,,,,
19,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,25,,,,
20,-,Don Moen,Here We Are,-,7,28,,,,
21,up,Hillsong Worship,Desert Song,26,11,23,,,,
22,-,Don Moen,I Just Want To Be Where You Are,-,8,25,,,,
23,-,Worship Lullaby,One Thing Remains,-,23,1,,,,
24,-,Worship Lullaby,This Is Amazing Grace,-,24,1,,,,
25,-,Worship Lullaby,Come Thou Fount,-,25,1,,,,
26,down,Hillsong Worship,What a Beautiful Name,19,2,57,,,,
27,up,Don Moen,God Will Make a Way,66,2,33,,,,
28,-,Hillsong Worship,King of Kings (Acoustic),-,17,7,,,,
29,up,Maranatha! Praise Band,Give Thanks,60,29,5,,,,
30,-,Julie True,Faith in Motion,-,22,5,,,,
31,up,Maranatha! Music,Better Is One Day,61,31,4,,,,
32,up,Hillsong Worship,Hosanna,52,1,3,,,,
33,-,Maranatha! Praise Band,I Give You My Heart,-,25,4,,,,
34,up,Don Moen,I Will Sing,95,13,28,,,,
35,-,Julie True,You Are My Strength,-,25,5,,,,
36,-,Selah,The Lord's Prayer (Deliver Us),-,36,1,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,6,23,,,,
38,-,Don Moen,I Offer My Life,-,3,30,,,,
39,-,Maranatha! Music,Friend of God,-,39,1,,,,
40,-,Maranatha! Music,You Are My King (Amazing Love),-,40,1,,,,
41,-,Selah,Tis so Sweet To Trust In Jesus,-,41,1,,,,
42,-,Julie True,Loved,-,28,6,,,,
43,up,Maranatha! Music,Shout to the Lord,65,29,10,,,,
44,-,Hillsong UNITED,Scandal of Grace,-,13,21,,,,
45,down,Hillsong Worship,One Thing,21,7,41,,,,
46,-,Selah,In the Garden,-,46,1,,,,
47,-,Royal Boys,"Wayor Bu Ize, Pt. 2",-,47,1,,,,
48,-,Don Moen,I Offer My Life,-,3,49,,,,
49,-,Worship Lullaby,How Great Is Our God,-,49,1,,,,
50,-,Don Moen,Mi Corazon,-,12,24,,,,
51,-,Selah,Revive Us Again,-,51,1,,,,
52,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),34,24,13,,,,
53,-,Worship Lullaby,Holy Spirit,-,53,1,,,,
54,up,Hillsong UNITED,As You Find Me (Live),92,10,42,,,,
55,-,Selah,I Surrender All,-,55,1,,,,
56,-,Worship Lullaby,Good Grace,-,56,1,,,,
57,down,Hillsong UNITED,Hosanna,25,4,53,,,,
58,up,Don Moen,Blessed Be the Name of the Lord,97,15,27,,,,
59,-,Worship Lullaby,Only King Forever,-,59,1,,,,
60,up,Hillsong UNITED,Fire Fall Down (Live),68,60,2,,,,
61,-,Worship Lullaby,Way Maker,-,61,1,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,27,,,,
63,-,Selah,The Old Rugged Cross,-,63,1,,,,
64,-,Worship Lullaby,It Is Well,-,64,1,,,,
65,-,Worship Lullaby,Our God,-,65,1,,,,
66,-,Don Moen,God Is Good All the Time,-,4,42,,,,
67,-,Selah,Into My Heart / Fairest Lord Jesus,-,67,1,,,,
68,-,Worship Lullaby,King of Kings,-,68,1,,,,
69,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,3,,,,
70,-,Julie True,"Holy Spirit, Dwell",-,14,5,,,,
71,-,Selah,Just As I Am,-,71,1,,,,
72,-,Julie True,New Foundations,-,18,5,,,,
73,-,Worship Lullaby,How Great Thou Art,-,73,1,,,,
74,-,Hillsong Worship,Mighty to Save,-,74,1,,,,
75,-,Worship Lullaby,You Are Life,-,75,1,,,,
76,-,Lauren Daigle,Rescue,-,5,45,74,2019-10-13,74,2019-10-13
77,-,Mercy Chinwo,Obinasom,-,26,3,,,,
78,-,Julie True,Healing,-,22,7,,,,
79,down,Hillsong Worship,Grace To Grace,28,5,37,,,,
80,-,Worship Lullaby,See a Victory,-,80,1,,,,
81,-,Hillsong UNITED,Take It All,-,47,2,,,,
82,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,9,,,,
83,-,Julie True,My Refuge,-,16,6,,,,
84,-,Worship Lullaby,"10,000 Reasons (Bless the Lord)",-,61,2,,,,
85,-,Selah,Amazing Grace (feat. Amy Perry),-,81,1,,,,
86,-,Julie True,Deep Peace,-,19,6,,,,
87,-,Worship Lullaby,The Blessing,-,87,1,,,,
88,down,Maranatha! Music,Open the Eyes of My Heart,82,32,16,,,,
89,-,Worship Lullaby,Ever Be,-,89,1,,,,
90,-,Selah,How Deep the Father's Love for Us,-,90,1,,,,
91,-,Worship Lullaby,Before the Throne of God Above,-,91,1,,,,
92,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,52,1,,,,
93,down,Maranatha! Music,Forever,53,52,3,,,,
94,-,Selah,"Wonderful, Merciful Savior",-,94,1,,,,
95,-,Sinach,Way Maker,-,9,16,,,,
96,-,Worship Lullaby,Raise a Hallelujah,-,96,1,,,,
97,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,22,,,,
98,down,Hillsong Worship,Forever Reign (Radio Single),27,14,25,,,,
99,down,Hillsong Worship,In Control,51,46,9,,,,
100,-,Selah,Wayfaring Stranger,-,100,1,,,,
