Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,61,,,,
3,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,2,87,,,,
4,down,Hillsong Worship,Who You Say I Am,3,1,88,,,,
5,up,Hillsong Worship,King of Kings,14,2,87,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,6,50,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],17,1,88,,,,
8,down,Don Moen,God Is Good All the Time,6,4,69,,,,
9,up,Hillsong Worship,What a Beautiful Name,24,2,87,,,,
10,up,Don Moen,God Will Make a Way,74,2,75,,,,
11,down,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
12,down,Don Moen,I Just Want To Be Where You Are,8,8,45,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),25,2,85,,,,
14,up,Hillsong Worship,Hosanna,22,1,31,,,,
15,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,73,,,,
16,up,Don Moen,I Offer My Life,28,3,48,,,,
17,up,Don Moen,I Offer My Life,19,3,74,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,2,81,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,31,7,66,,,,
20,down,Don Moen,He Never Sleeps,7,4,43,,,,
21,up,Hillsong Worship,God Is Able,27,9,46,,,,
22,down,Don Moen,Here We Are,9,7,43,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God,61,4,28,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,81,,,,
25,-,Don Moen,Give Thanks,-,14,50,,,,
26,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,21,5,49,,,,
27,up,Hillsong Worship,Christ Is Enough,40,6,73,,,,
28,-,Maranatha! Music,Here I Am to Worship,-,16,39,,,,
29,-,Don Moen,Blessed Be the Name of the Lord,-,11,51,,,,
30,up,Hymns on Piano,All Creatures of Our God and King (Lasst Uns Erfreuen),33,30,6,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),12,2,88,,,,
32,down,Leeland,Way Maker (Live),26,3,57,,,,
33,down,Hillsong Worship,Mighty to Save (Live),13,2,74,,,,
34,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,7,,,,
35,-,Maranatha! Music,Hosanna (Praise Is Rising),-,35,2,,,,
36,up,Don Moen,God Is Good All the Time,44,6,72,,,,
37,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,30,,,,
38,down,Don Moen,God Will Make a Way,4,2,55,,,,
39,-,Maranatha! Music,From the Inside Out,-,39,2,,,,
40,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,22,,,,
41,up,Hillsong Worship,Open Heaven (River Wild),69,15,40,,,,
42,-,Maranatha! Music,Holy Is the Lord,-,42,6,,,,
43,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,30,4,,,,
44,-,We The Kingdom,God So Loved,-,44,1,,,,
45,up,Maranatha! Music,In Christ Alone,94,36,14,,,,
46,-,Hymns on Piano,'Tis So Sweet to Trust in Jesus,-,20,3,,,,
47,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,18,,,,
48,-,Bethel Music & Cory Asbury,Reckless Love,-,25,18,,,,
49,-,Maranatha! Praise Band,Jesus Messiah,-,40,4,,,,
50,down,Hillsong Worship,Take Heart (MMXX),34,5,35,,,,
51,up,Hymns on Piano,I Need Thee Every Hour,85,23,6,,,,
52,down,Hillsong Worship,Cornerstone (Studio Version),16,4,75,,,,
53,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,30,,,,
54,down,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),43,8,10,,,,
55,-,Maranatha! Music,Everlasting God,-,28,19,,,,
56,-,Maranatha! Music,Revelation Song,-,48,9,,,,
57,up,Don Moen,Here We Are,71,18,20,,,,
58,down,Hillsong Worship,New Wine,36,7,76,,,,
59,down,Phil Wickham,Battle Belongs,57,5,17,,,,
60,-,Don Moen,We Give You the Glory,-,23,41,,,,
61,up,Hillsong Worship,Here I Am to Worship / Call,63,33,11,,,,
62,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,18,4,,,,
63,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,13,,,,
64,down,Hillsong Worship,What a Beautiful Name,10,2,85,,,,
65,up,Hymns on Piano,"Nearer, My God, to Thee (Bethany)",96,17,6,,,,
66,-,Hillsong UNITED,Know You Will,-,7,1,,,,
67,-,Maranatha! Music,Blessed Be Your Name,-,15,28,,,,
68,-,Maranatha! Music,Our God,-,33,15,,,,
69,up,Hymns on Piano,Turn Your Eyes Upon Jesus,98,5,4,,,,
70,down,Hillsong UNITED,Desert Song,29,17,26,,,,
71,down,Hillsong Worship,Behold (Then Sings My Soul),15,11,68,,,,
72,-,Don Moen,All We Like Sheep,-,33,21,,,,
73,down,CalledOut Music,I'm Yours,65,65,2,,,,
74,-,Hymns on Piano,O Worship the King (Lyons),-,21,3,,,,
75,-,Maranatha! Praise Band,Mighty to Save,-,21,25,,,,
76,-,Don Moen,Heal Me O Lord,-,11,39,,,,
77,-,Hymns on Piano,What a Friend We Have In Jesus,-,16,9,,,,
78,down,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",46,14,9,,,,
79,down,CalledOut Music,God Like You,68,68,2,,,,
80,-,Don Moen,Hallelujah to the Lamb,-,31,20,,,,
81,up,Hymns on Piano,My Hope Is Built On Nothing Less (The Solid Rock),88,22,6,,,,
82,down,Don Moen,Mi Corazon,67,12,41,,,,
83,down,CalledOut Music,Joy (Acoustic),76,76,2,,,,
84,-,Maranatha! Music,Happy Day,-,83,2,,,,
85,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,16,,,,
86,down,CalledOut Music,Perfect Love,78,71,2,,,,
87,-,Maranatha! Music,You Never Let Go,-,45,1,,,,
88,down,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],72,13,8,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,17,,,,
90,-,Hillsong UNITED,Aftermath,-,33,8,,,,
91,down,CalledOut Music,No Better Day,62,62,2,,,,
92,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,76,1,,,,
93,down,CalledOut Music,You Are,83,83,2,,,,
94,down,Maranatha! Music,The Heart of Worship,81,30,6,,,,
95,down,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),77,25,8,,,,
96,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,18,,,,
97,down,Maranatha! Music,Days of Elijah,87,18,2,,,,
98,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,52,4,30,,,,
99,down,Hymns on Piano,Abide With Me (Eventide),80,9,8,,,,
100,up,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),100,12,8,,,,
