Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
3,up,Don Moen,God Will Make a Way,9,2,61,,,,
4,up,Don Moen,God Is Good All the Time,6,4,75,,,,
5,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,46,5,55,,,,
6,up,Don Moen,He Never Sleeps,32,4,49,,,,
7,up,Don Moen,Here We Are,54,7,49,,,,
8,up,Hillsong Worship,King of Kings,17,2,93,,,,
9,up,Don Moen,I Just Want To Be Where You Are,45,8,51,,,,
10,down,Hillsong Worship,Mighty to Save (Live),5,2,80,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],8,1,94,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,2,87,,,,
13,up,Hillsong Worship,Hosanna,15,1,37,,,,
14,up,Hillsong Worship,So Will I (100 Billion X),39,2,94,,,,
15,up,Don Moen,I Offer My Life,56,3,54,,,,
16,up,Hillsong Worship,Who You Say I Am,25,1,94,,,,
17,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,2,93,,,,
18,down,Hillsong Worship,What a Beautiful Name,13,2,91,,,,
19,-,Don Moen,I Am the God That Healeth Thee,-,13,47,,,,
20,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,16,4,35,,,,
21,down,Justin Bieber & Beam,Freedom,11,1,17,,,,
22,down,Hillsong Worship,Cornerstone (Studio Version),19,4,81,,,,
23,down,Steven Curtis Chapman,I Will Be Here,4,4,6,,,,
24,up,Don Moen,Great Is Your Mercy,65,24,27,,,,
25,-,Don Moen,Blessed Be the Name of the Lord,-,15,46,,,,
26,-,Don Moen,Worthy You Are Worthy,-,18,31,,,,
27,up,Hillsong Worship,One Thing,68,7,70,,,,
28,up,Hillsong UNITED,Good Grace (Live),40,5,87,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,67,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,86,,,,
31,down,Bethel Music,Peace (feat. We The Kingdom),20,10,26,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God,29,4,31,,,,
33,-,Don Moen,I Will Sing,-,13,39,,,,
34,up,Hillsong Worship,Forever Reign (Radio Single),71,14,47,,,,
35,down,Bethel Music,The Blessing (feat. We The Kingdom),27,3,21,,,,
36,-,Don Moen,Mi Corazon,-,12,45,,,,
37,up,Don Moen,God Is Good All the Time,49,6,76,,,,
38,up,Judikay,Omemma,84,18,7,,,,
39,-,Hillsong Worship,New Wine,-,7,81,,,,
40,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,7,33,,,,
41,up,Bethel Music & Jenn Johnson,I’ll Be Everything,42,17,20,,,,
42,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),26,23,23,,,,
43,-,Instrumental Worship Project from I’m In Records,At the Cross,-,28,7,,,,
44,up,Hillsong Worship,Through It All,82,13,40,,,,
45,down,Hillsong Worship,Take Heart (MMXX),23,5,40,,,,
46,down,Bethel Music & Brian Johnson,By the Grace of God,28,24,22,,,,
47,-,David Baroni,Fill This Place With Praise,-,47,1,,,,
48,up,Hillsong Worship,Still,96,10,47,,,,
49,down,Don Moen,Blessed Be the Name of the Lord,44,11,55,,,,
50,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),95,5,79,,,,
51,down,Hillsong Worship,Grace To Grace,33,5,66,,,,
52,down,Hillsong Worship,What a Beautiful Name,10,2,93,,,,
53,-,Don Moen,I Offer My Life,-,3,77,,,,
54,-,Darlene Zschech,Amazing Grace,-,54,1,,,,
55,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),51,30,6,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,6,55,,,,
57,down,Hillsong UNITED,Lead Me to the Cross,55,7,72,,,,
58,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),31,27,24,,,,
59,-,Darlene Zschech,The Potter's Hand (Live),-,59,2,,,,
60,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,34,,,,
61,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,35,5,,,,
62,down,Lauren Daigle,You Say (Piano/Vocal),7,2,91,,,,
63,-,Patrick Mayberry,Holy Spirit Come,-,32,1,,,,
64,up,Phil Wickham,Battle Belongs,87,5,22,,,,
65,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,18,,,,
66,-,Maranatha! Music,Here I Am to Worship,-,16,41,,,,
67,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,7,30,,,,
68,down,Hillsong UNITED,Know You Will,38,7,7,,,,
69,-,Don Moen,Give Thanks,-,16,29,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,28,4,,,,
71,down,Bethel Music & Josh Baldwin,Stand in Your Love,21,21,17,,,,
72,down,Hillsong Worship,I Surrender (Live),34,11,32,,,,
73,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),64,17,40,,,,
74,-,Darlene Zschech,In Jesus' Name (Live),-,74,1,,,,
75,down,Hillsong Worship,God Is Able,73,9,51,,,,
76,-,Hillsong Worship,Open Heaven (River Wild),-,15,43,,,,
77,down,Bethel Music & Cory Asbury,Reckless Love,30,25,22,,,,
78,-,Darlene Zschech,Worthy Is the Lamb (Live),-,78,1,,,,
79,-,Darlene Zschech,God Is Here (Live),-,79,1,,,,
80,-,Hillsong Worship,Stronger,-,15,25,,,,
81,down,Montell Fish,Talk 2 Me,24,2,6,,,,
82,-,Hymns on Piano,'Tis So Sweet to Trust in Jesus,-,20,5,,,,
83,down,Leeland,Way Maker (Live),59,3,60,,,,
84,down,Hillsong Worship,Desert Song,48,11,42,,,,
85,down,Kari Jobe,The Blessing (Live),58,21,8,,,,
86,-,Hymns on Piano,What a Friend We Have In Jesus,-,16,12,,,,
87,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,9,,,,
88,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,35,5,,,,
89,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,52,20,3,,,,
90,down,Cory Asbury,Reckless Love,67,8,25,,,,
91,-,Maranatha! Praise Band,Your Love Never Fails,-,56,2,,,,
92,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,51,7,,,,
93,up,Judikay,Capable God,98,15,9,,,,
94,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,38,9,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,37,20,27,,,,
96,down,Don Moen,Heal Me O Lord,79,11,42,,,,
97,down,Don Moen,God Will Make a Way,90,2,79,,,,
98,-,Instrumental Worship Project from I’m In Records,From the Inside Out,-,24,8,,,,
99,-,Maranatha! Music,The Heart of Worship,-,30,8,,,,
100,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,25,9,,,,
