Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,21,,,,
2,up,Lauren Daigle,You Say,2,1,21,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,21,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,1,16,,,,
5,up,Hillsong Worship,Who You Say I Am,6,1,21,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,2,21,,,,
7,up,Hillsong UNITED,Hosanna,46,4,18,,,,
8,up,Hillsong UNITED,Good Grace (Live),10,5,21,,,,
9,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Tantum Ergo,9,9,9,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],27,2,21,,,,
11,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Ave Maria,8,8,6,,,,
12,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Sacrum Convivium,16,12,6,,,,
13,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Victimae Paschali Laudes,19,6,9,,,,
14,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Salve Regina,13,13,8,,,,
15,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,23,5,17,,,,
16,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Inviolata,12,9,8,,,,
17,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Salutaris Hostia,14,7,9,,,,
18,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Regina Caeli,7,7,9,,,,
19,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Sub Tuum Praesidium,20,6,9,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,41,7,21,,,,
21,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Alma Redemptoris Mater,17,11,8,,,,
22,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Ave, Verum Corpus",21,12,6,,,,
23,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Te Deum,15,15,7,,,,
24,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Lauda Sion,24,18,9,,,,
25,up,Hillsong Worship,King of Kings,31,2,21,,,,
26,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Magnificat Tu Es Pastor Ovium,18,11,8,,,,
27,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Adoro Te Devote,25,19,9,,,,
28,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Veni, Creator Spiritus",22,10,8,,,,
29,down,Hillsong Worship,So Will I (100 Billion X),11,2,21,,,,
30,down,Hillsong Worship,What a Beautiful Name,26,2,21,,,,
31,up,Lauren Daigle,Rescue,32,5,21,74,2019-10-13,74,2019-10-13
32,down,Hillsong Worship,What a Beautiful Name,28,2,19,,,,
33,up,Hillsong Worship,Mighty to Save (Live),43,2,16,,,,
34,up,Hillsong Worship,Cornerstone (Studio Version),59,4,17,,,,
35,down,Don Moen,God Will Make a Way,34,2,20,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,2,85,2020-03-22,78,2020-03-29
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,5,16,,,,
38,down,Maranatha! Praise Band,As the Deer,37,5,12,,,,
39,-,Hillsong Worship,Still,-,10,6,,,,
40,up,Don Moen,God Is Good All the Time,50,4,18,,,,
41,down,As the Deer,As the Deer,33,6,14,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,12,,,,
43,up,Don Moen,I Offer My Life,71,3,18,,,,
44,-,Hillsong Worship,I Surrender (Live),-,11,2,,,,
45,-,Hillsong UNITED,From the Inside Out,-,16,8,,,,
46,up,Don Moen,Shout to the Lord,94,12,8,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,2,21,,,,
48,up,Hillsong Worship,New Wine,75,7,17,,,,
49,down,Don Moen,Give Thanks,42,14,12,,,,
50,-,Mercy Chinwo,Excess Love,-,13,10,,,,
51,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",74,17,5,,,,
52,-,Hillsong UNITED,Not Today,-,16,3,,,,
53,down,Hillsong Worship,Christ Is Enough,45,6,15,,,,
54,up,Hillsong UNITED,Scandal of Grace,68,13,7,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,5,17,,,,
56,-,Cory Asbury,Reckless Love,-,8,11,,,,
57,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,7,,,,
58,down,Don Moen,I Offer My Life,54,3,12,,,,
59,down,Maranatha! Music,Here I Am to Worship,35,16,16,,,,
60,up,Maranatha! Music,How Great Is Our God,85,18,17,,,,
61,-,Hillsong Worship,One Thing,-,7,15,,,,
62,up,Leeland,Way Maker (Live),86,3,14,,,,
63,up,Hillsong Worship,God Is Able,66,9,10,,,,
64,-,The Afters,Lift Me Up,-,43,3,,,,
65,-,Paul Baloche,Because of Your Love,-,65,1,,,,
66,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,44,2,,,,
67,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,67,1,,,,
68,-,Maranatha! Praise Band,Mighty to Save,-,21,10,,,,
69,down,Don Moen,I Am the God That Healeth Thee,44,13,12,,,,
70,-,Don Moen,I Will Sing,-,11,10,,,,
71,down,Don Moen,God Is Good All the Time,47,6,19,,,,
72,up,Hillsong UNITED,As You Find Me (Live),77,10,20,,,,
73,up,Casting Crowns,Who Am I,88,8,12,,,,
74,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,2,,,,
75,-,Frank Edwards,Okaka (feat. Victor Ike),-,36,1,,,,
76,-,Moses Bliss,Too Faithful,-,26,2,,,,
77,-,Maranatha! Music,Above All,-,18,9,,,,
78,-,The Afters,I Will Fear No More,-,41,4,,,,
79,-,Frank Edwards,Mma Mma,-,33,1,,,,
80,-,Hillsong Worship,With All I Am,-,49,1,,,,
81,down,Hillsong Worship,Open Heaven (River Wild),57,15,7,,,,
82,-,Hillsong Worship,Running (Live),-,66,2,,,,
83,-,Lauren Daigle,Love Like This,-,29,4,,,,
84,-,Julie True,Like a Little Child (Live),-,31,3,,,,
85,down,Maranatha! Music,Everlasting God,62,28,10,,,,
86,-,Julie True,Where the Waters Flow (Live),-,33,3,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,1,,,,
88,down,Don Moen,I Am the God That Healeth Thee,70,11,11,,,,
89,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,16,3,,,,
90,-,Julie True,Be Still and Know (Live),-,47,2,,,,
91,-,Hillsong Worship,Desert Song,-,11,8,,,,
92,-,Julie True,Here to Be with You (Live),-,32,2,,,,
93,-,Lauren Daigle,Everything,-,26,5,,,,
94,-,Chris Tomlin,Good Good Father,-,35,5,,,,
95,down,Don Moen,Heal Me O Lord,56,11,7,,,,
96,-,Julie True,Shining on Me (Live),-,34,1,,,,
97,-,Caleb and Kelsey,Mighty to Save / From the Inside Out / The Stand,-,97,1,,,,
98,-,Paul Baloche,Hosanna,-,98,1,,,,
99,-,Julie True,Heart to Heart (Live),-,25,3,,,,
100,-,마커스워십,깊어진 삶을 주께 (Live),-,100,1,,,,
