Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,38,,,,
3,down,Lauren Daigle,You Say,2,1,38,47,2019-10-06,47,2019-10-06
4,down,Hillsong Worship,Who You Say I Am,3,1,38,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,38,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],9,2,38,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,38,,,,
8,down,Hillsong Worship,King of Kings,7,2,37,,,,
9,up,Hillsong UNITED,Hosanna,13,4,34,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,2,38,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,33,,,,
12,up,Don Moen,God Will Make a Way,14,2,37,,,,
13,up,Hillsong UNITED,Good Grace (Live),26,5,38,,,,
14,up,Don Moen,Give Thanks,16,14,26,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,2,31,,,,
16,up,Don Moen,Blessed Be the Name of the Lord,29,15,20,,,,
17,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,17,5,10,,,,
18,down,Don Moen,God Is Good All the Time,12,4,27,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,6,7,,,,
20,up,Don Moen,I Offer My Life,46,3,35,,,,
21,up,Don Moen,I Will Sing,94,13,18,,,,
22,down,Don Moen,I Am the God That Healeth Thee,18,13,20,,,,
23,up,Don Moen,Here We Are,23,7,21,,,,
24,-,Don Moen,Shout to the Lord,-,12,16,,,,
25,down,Maranatha! Music,Here I Am to Worship,20,16,29,,,,
26,down,Don Moen,Mi Corazon,21,12,13,,,,
27,up,Don Moen,I Offer My Life,28,3,20,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),30,2,38,,,,
29,-,Hillsong Live,Mighty to Save,-,16,15,,,,
30,down,Hillsong Worship,What a Beautiful Name,22,2,35,,,,
31,up,Hillsong UNITED,Lead Me to the Cross,100,7,38,,,,
32,up,Don Moen,God Will Make a Way,37,2,21,,,,
33,up,Don Moen,Give Thanks,40,16,13,,,,
34,down,Leeland,Way Maker (Live),27,3,28,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,5,32,,,,
36,up,Hillsong Worship,New Wine,38,7,31,,,,
37,-,Don Moen,He Never Sleeps,-,4,11,,,,
38,-,Maranatha! Music,Glory to God Forever,-,28,4,,,,
39,up,Julie True,Belonging,79,28,9,,,,
40,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,11,,,,
41,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,17,85,2020-03-22,78,2020-03-29
42,-,Cory Asbury,Reckless Love,-,8,13,,,,
43,down,Don Moen,God Is Good All the Time,25,6,34,,,,
44,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,7,7,,,,
45,-,Hillsong UNITED,As You Find Me (Live),-,10,32,,,,
46,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,35,1,,,,
47,up,Hillsong Worship,Behold (Then Sings My Soul),56,11,28,,,,
48,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,48,1,,,,
49,down,Bethel Music & Brian Johnson,By the Grace of God,45,24,6,,,,
50,-,Anne Murray,I Can See Clearly Now,-,50,1,,,,
51,-,Bethel Music & Cory Asbury,Egypt (Live),-,31,3,,,,
52,-,William McDowell,It Is So (feat. Travis Greene),-,52,1,,,,
53,-,Anne Murray,What a Wonderful World,-,53,2,,,,
54,-,William McDowell,The Name of the Lord,-,54,2,,,,
55,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,2,,,,
56,-,Atif Aslam,Wohi Khuda,-,17,19,,,,
57,-,William McDowell,In Your Presence (feat. Israel Houghton),-,48,1,,,,
58,-,Anne Murray,Lean On Me,-,58,1,,,,
59,-,Hillsong UNITED,Scandal of Grace,-,13,17,,,,
60,up,Don Moen,Worthy You Are Worthy,72,18,12,,,,
61,-,Anne Murray,Amazing Grace,-,54,1,,,,
62,down,Hillsong Worship,Cornerstone (Studio Version),35,4,32,,,,
63,-,Anne Murray,Lord I Hope This Day Is Good,-,63,1,,,,
64,up,Bethel Music & Cory Asbury,Reckless Love,65,25,6,,,,
65,down,Don Moen,I Just Want To Be Where You Are,24,8,17,,,,
66,up,Don Moen,Great Is Your Mercy,70,24,10,,,,
67,-,William McDowell,It Is So (Reprise),-,67,1,,,,
68,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),31,27,5,,,,
69,-,William McDowell,Come to Jesus (feat. Tina Campbell),-,69,1,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God,74,4,9,,,,
71,-,William McDowell,You Are the One (feat. Charles & Taylor),-,71,1,,,,
72,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,57,20,9,,,,
73,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,71,1,,,,
74,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],53,16,23,,,,
75,-,William McDowell,Sweet Mystery (feat. Nicole Binion & Jonathan McReynolds),-,46,1,,,,
76,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,10,,,,
77,-,Casting Crowns,Who Am I,-,8,20,,,,
78,-,Maranatha! Music,Our God,-,33,12,,,,
79,-,Martin Hay,Awurade Boboye,-,79,1,,,,
80,up,Maranatha! Music,Blessed Be Your Name,90,15,22,,,,
81,-,Maranatha! Music,Above All,-,18,12,,,,
82,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,5,32,,,,
83,-,William McDowell,You Are Here,-,58,1,,,,
84,down,Ravenclor,World on Placement,39,38,6,,,,
85,-,erico,Metease,-,85,1,,,,
86,-,Don Moen,Blessed Be the Name of the Lord,-,11,25,,,,
87,-,William McDowell,Falling on My Knees,-,78,1,,,,
88,-,Maranatha! Music,How Deep the Father's Love for Us,-,72,2,,,,
89,-,Hillsong UNITED,Search My Heart,-,37,8,,,,
90,-,William McDowell,I'm Yours (feat. Jonathan Stockstill & Brian Courtney Wilson),-,61,2,,,,
91,down,Hillsong Worship,Still,34,10,21,,,,
92,-,erico,Den Ne Wosu,-,92,1,,,,
93,-,Hillsong UNITED,From the Inside Out,-,16,20,,,,
94,-,William McDowell,Whisper His Name,-,69,1,,,,
95,-,Don Moen,Hallelujah to the Lamb,-,49,2,,,,
96,down,Steven Curtis Chapman,I Will Be Here,10,4,2,,,,
97,-,William McDowell,In Your Presence (Reprise),-,74,2,,,,
98,-,Julie True,Healing in Your Presence (Live),-,24,7,,,,
99,-,William McDowell,Prelude to Worship,-,63,1,,,,
100,down,Todd Dulaney,Victory Belongs to Jesus,78,38,3,,,,
