Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,23,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,23,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,23,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,23,,,,
5,up,Hillsong Worship,What a Beautiful Name,15,2,23,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,2,23,,,,
7,up,Don Moen,I Offer My Life,8,3,20,,,,
8,-,Candi Staton,Young Hearts Run Free,-,8,11,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,12,7,23,,,,
10,down,Hillsong Worship,So Will I (100 Billion X),7,2,23,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,2,23,,,,
12,down,Don Moen,God Will Make a Way,10,2,22,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,18,,,,
14,up,Hillsong Worship,King of Kings,40,2,23,,,,
15,down,Hillsong UNITED,Good Grace (Live),11,5,23,,,,
16,up,Maranatha! Praise Band,As the Deer,95,5,14,,,,
17,up,Hillsong Worship,Who You Say I Am,46,1,23,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,5,19,,,,
19,up,Lauren Daigle,Rescue,25,5,23,74,2019-10-13,74,2019-10-13
20,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],16,16,14,,,,
21,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,98,5,3,,,,
22,up,Hillsong UNITED,Another in the Fire (Live),42,12,19,,,,
23,-,Don Moen,We Give You the Glory,-,23,9,,,,
24,-,Don Moen,I Am the God That Healeth Thee,-,13,13,,,,
25,-,Don Moen,God Is Good All the Time,-,4,19,,,,
26,up,Hillsong UNITED,As You Find Me (Live),61,10,22,,,,
27,down,Don Moen,God Is Good All the Time,19,6,21,,,,
28,up,Don Moen,I Am the God That Healeth Thee,29,11,13,,,,
29,up,Don Moen,Heal Me O Lord,69,11,9,,,,
30,down,Don Moen,Give Thanks,23,14,14,,,,
31,-,Bethel Music & Cory Asbury,Egypt (Live),-,31,1,,,,
32,up,Don Moen,Shout to the Lord,34,12,10,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,5,4,85,2020-03-22,78,2020-03-29
34,down,Hillsong UNITED,Hosanna,9,4,20,,,,
35,up,Hillsong Worship,New Wine,54,7,19,,,,
36,-,Don Moen,Blessed Be the Name of the lord,-,20,1,,,,
37,-,Kari Jobe,I Am Not Alone (Live),-,37,2,,,,
38,-,Maranatha! Praise Band,Mighty to Save,-,21,11,,,,
39,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),88,14,8,,,,
40,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,17,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,21,,,,
42,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,1,,,,
43,-,Don Moen,God Will Make a Way,-,2,12,,,,
44,up,Maranatha! Music,Here I Am to Worship,80,16,18,,,,
45,up,Hillsong UNITED,From the Inside Out,100,16,10,,,,
46,-,Jaci Velasquez,Imagine Me Without You,-,46,1,,,,
47,-,Mercy Chinwo,Excess Love,-,13,11,,,,
48,down,Hillsong Worship,Cornerstone (Studio Version),22,4,19,,,,
49,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,49,1,,,,
50,-,Maranatha! Music,Come Now Is the Time to Worship,-,50,1,,,,
51,-,David Bauer,As the Deer,-,13,7,,,,
52,-,Moses Bliss,Too Faithful,-,26,3,,,,
53,down,As the Deer,As the Deer,6,6,16,,,,
54,-,Hillsong UNITED,All I Need Is You,-,35,1,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,1,,,,
56,-,Maranatha! Praise Band,Your Love Never Fails,-,56,1,,,,
57,-,Maranatha! Music,How Great Thou Art,-,49,1,,,,
58,-,Hillsong UNITED,"Holy, Holy, Holy (Live)",-,58,1,,,,
59,down,Don Moen,Blessed Be the Name of the Lord,44,11,16,,,,
60,-,Don Moen,I Will Sing,-,13,12,,,,
61,-,Maranatha! Music,Glory to God Forever,-,28,3,,,,
62,down,Hillsong Worship,Still,53,10,8,,,,
63,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,23,8,,,,
64,-,G.U.C,All That Matters,-,21,1,,,,
65,up,Hillsong Worship,Forever Reign (Radio Single),85,14,4,,,,
66,-,Hillsong UNITED,Wonder,-,18,3,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,1,,,,
68,-,Maranatha! Music,How Great Is Our God,-,18,18,,,,
69,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),50,14,9,,,,
70,-,Jaci Velasquez,We Can Make a Difference,-,70,1,,,,
71,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,5,18,,,,
72,-,Don Moen,Blessed Be the Name of the Lord,-,15,14,,,,
73,-,Hillsong Worship,Open Heaven (River Wild),-,15,8,,,,
74,-,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,-,37,1,,,,
75,-,Jaci Velasquez,I Will Rest In You,-,75,1,,,,
76,-,Maranatha! Music,Beautiful One,-,76,1,,,,
77,-,Don Moen,He Never Sleeps,-,4,5,,,,
78,-,Jaci Velasquez,God so Loved,-,78,1,,,,
79,-,Don Moen,Worthy You Are Worthy,-,18,7,,,,
80,-,Bri Babineaux,Baptize Us Again (feat. Todd Dulaney) [Live],-,80,1,,,,
81,-,Jaci Velasquez,Every Time I Fall,-,81,1,,,,
82,-,Dunsin Oyekan,If All I Say Is Jesus (feat. Tasha Page-Lockhart),-,82,1,,,,
83,-,Maranatha! Music,You Are My All in All,-,41,2,,,,
84,-,Hillsong Worship,Glorious Ruins,-,84,1,,,,
85,-,Bri Babineaux,Have Your Way,-,85,1,,,,
86,-,Hillsong UNITED,Not Today,-,16,4,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],62,62,3,,,,
88,-,Jesus One Generation,Diyos Inibig Mo (Live),-,88,1,,,,
89,-,Bri Babineaux,Intro (Spoken Word),-,89,1,,,,
90,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,19,2,,,,
91,-,Bri Babineaux,We Want More (feat. Psalmist Raine),-,91,1,,,,
92,-,I Could Sing Kids Performers,Every Move I Make,-,92,1,,,,
93,-,Jesus One Generation,Labis (Live),-,93,1,,,,
94,-,William McDowell,I Give Myself Away,-,42,1,,,,
95,-,Bri Babineaux,Heaven Come Down,-,95,1,,,,
96,-,Hillsong Worship,Mighty to Save (Live),-,2,17,,,,
97,-,Jesus One Generation,Tayong Dalawa (Live),-,97,1,,,,
98,down,Hillsong Worship,Christ Is Enough,67,6,17,,,,
99,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,1,,,,
100,-,Maranatha! Music,Draw Me Close,-,100,1,,,,
