Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Hillsong Worship,So Will I (100 Billion X),4,2,100,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],2,1,100,,,,
4,down,Lauren Daigle,You Say,3,1,100,47,2019-10-06,47,2019-10-06
5,up,Bethel Music,The Blessing (feat. We The Kingdom),14,3,27,,,,
6,up,Hillsong Worship,Who You Say I Am,9,1,100,,,,
7,-,Hillsong Worship,One Thing,-,7,75,,,,
8,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],5,2,98,,,,
9,up,Hillsong Worship,What a Beautiful Name,28,2,97,,,,
10,up,Hillsong Worship,Hosanna,12,1,43,,,,
11,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,42,5,61,,,,
12,down,Hillsong Worship,King of Kings,11,2,99,,,,
13,down,Hillsong Worship,Mighty to Save (Live),8,2,86,,,,
14,up,Hillsong Worship,Behold (Then Sings My Soul),27,11,78,,,,
15,-,Hillsong Worship,Stronger,-,15,27,,,,
16,down,Hillsong Worship,What a Beautiful Name,6,2,99,,,,
17,up,Hillsong Worship,Grace To Grace,21,5,72,,,,
18,-,Hillsong Worship,Cornerstone (Studio Version),-,4,84,,,,
19,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,87,7,38,,,,
20,up,Don Moen,God Is Good All the Time,82,4,81,,,,
21,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",85,15,5,,,,
22,-,Don Moen,I Offer My Life,-,3,58,,,,
23,up,Hillsong Worship,New Wine,33,7,87,,,,
24,down,Hillsong UNITED,Good Grace (Live),10,5,92,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,2,92,,,,
26,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,15,4,40,,,,
27,up,Don Moen,I Just Want To Be Where You Are,79,8,54,,,,
28,-,Don Moen,I Offer My Life,-,3,81,,,,
29,up,Don Moen,God Will Make a Way,49,2,67,,,,
30,up,Hillsong Worship,Open Heaven (River Wild),43,15,48,,,,
31,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,59,,,,
32,up,Phil Wickham,House of the Lord,81,32,4,,,,
33,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),25,19,37,,,,
34,-,Hillsong Worship,Forever Reign (Radio Single),-,14,50,,,,
35,-,Jonathan Traylor,High Up,-,35,1,,,,
36,-,Don Moen,God Will Make a Way,-,2,84,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,92,,,,
38,up,Hillsong Worship,Take Heart (MMXX),47,5,45,,,,
39,-,Hillsong Worship,God Is Able,-,9,55,,,,
40,down,Lauren Daigle,You Say (Piano/Vocal),35,2,97,,,,
41,up,Phil Wickham,Battle Belongs,57,5,27,,,,
42,-,Jonathan Traylor,The Table,-,38,1,,,,
43,down,Hillsong UNITED,Know You Will,30,7,11,,,,
44,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,15,8,,,,
45,-,Don Moen,Here We Are,-,7,53,,,,
46,-,Hillsong UNITED,As You Find Me (Live),-,10,53,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,73,,,,
48,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,48,3,,,,
49,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,66,20,7,,,,
50,down,Hillsong Worship,Desert Song,44,11,48,,,,
51,-,Hillsong Worship,The Greatness of Our God,-,10,44,,,,
52,-,Hillsong Worship,I Surrender (Live),-,11,35,,,,
53,down,Leeland,Way Maker (Live),31,3,65,,,,
54,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),59,39,11,,,,
55,-,Don Moen,Our Father,-,41,1,,,,
56,-,Bethel Music,Peace (feat. We The Kingdom),-,10,30,,,,
57,-,Hillsong Worship,Christ Is Enough,-,6,80,,,,
58,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,35,3,,,,
59,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,55,3,,,,
60,-,mezzo piano,Do It Again,-,60,1,,,,
61,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),77,17,45,,,,
62,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,30,2,,,,
63,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),71,5,84,,,,
64,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,34,8,,,,
65,-,Dan Musselman,Million Little Miracles,-,65,1,,,,
66,-,Kari Jobe,Steady My Heart,-,21,2,,,,
67,-,Fire Choir,Majesty,-,67,1,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,47,85,2020-03-22,78,2020-03-29
69,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,35,,,,
70,down,Steven Curtis Chapman,I Will Be Here,7,4,11,,,,
71,-,Maranatha! Music,Holy Is the Lord,-,42,10,,,,
72,up,Cory Asbury,Reckless Love,78,8,29,,,,
73,-,Hillsong Worship,Beautiful Exchange,-,73,3,,,,
74,-,Don Moen,I Will Sing,-,13,41,,,,
75,up,Judikay,Capable God,96,15,14,,,,
76,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,34,,,,
77,-,Don Moen,Worthy You Are Worthy,-,18,32,,,,
78,-,Hillsong UNITED,Lead Me to the Cross,-,7,75,,,,
79,-,Don Moen,I Am the God That Healeth Thee,-,11,38,,,,
80,-,Chris Tomlin,Good Good Father,-,35,13,,,,
81,-,Kari Jobe,I Am Not Alone (Live),-,37,6,,,,
82,-,Zubi & anatu,My Mind,-,40,7,,,,
83,up,Maranatha! Music,Happy Day,95,83,4,,,,
84,-,Don Moen,Great Is Your Mercy,-,24,30,,,,
85,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,25,,,,
86,-,Maranatha! Music,We Fall Down,-,47,7,,,,
87,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,34,4,,,,
88,-,Hillsong Worship,Be Still,-,55,11,,,,
89,-,Hillsong Worship,Made Me Glad,-,34,7,,,,
90,-,Kari Jobe,Find You on My Knees,-,24,2,,,,
91,-,Casting Crowns,Who Am I,-,8,42,,,,
92,-,Chris Tomlin,Nobody Loves Me Like You,-,89,2,,,,
93,-,Maranatha! Music,How Deep the Father's Love for Us,-,72,3,,,,
94,-,Maranatha! Music,Our God,-,33,19,,,,
95,-,Hillsong Worship,God so Loved,-,75,3,,,,
96,-,Danilo Montero,Ven a Este Lugar,-,96,1,,,,
97,-,Don Moen,He Never Sleeps,-,4,54,,,,
98,-,James Varrick Armaah,Mma Mo Koma Entutu,-,98,1,,,,
99,down,CeCe Winans & Lauren Daigle,Believe For It,65,47,2,,,,
100,down,Hillsong UNITED,So Will I (100 Billion X),91,34,15,,,,
