Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,76,,,,
3,down,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,King of Kings,8,2,82,,,,
5,up,Hillsong Worship,Who You Say I Am,19,1,83,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,83,,,,
7,up,Don Moen,God Is Good All the Time,42,4,64,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,2,80,,,,
9,up,Don Moen,God Will Make a Way,36,2,70,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),14,2,83,,,,
11,up,Hillsong Worship,Hosanna,13,1,26,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],5,2,82,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),4,2,80,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,2,76,,,,
15,-,Judikay,Capable God,-,15,4,,,,
16,up,Hillsong Worship,Mighty to Save (Live),45,2,69,,,,
17,up,Justin Bieber & Beam,Freedom,22,1,9,,,,
18,down,Hillsong Worship,What a Beautiful Name,6,2,83,,,,
19,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,44,,,,
20,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,5,69,,,,
21,down,Don Moen,I Offer My Life,15,3,70,,,,
22,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,10,4,25,,,,
23,up,Hillsong Worship,Take Heart (MMXX),27,5,30,,,,
24,down,Hillsong Worship,Behold (Then Sings My Soul),11,11,63,,,,
25,down,Leeland,Way Maker (Live),21,3,52,,,,
26,-,Don Moen,God Will Make a Way,-,2,50,,,,
27,down,Hillsong Worship,Grace To Grace,25,5,57,,,,
28,-,Casting Crowns,Who Am I,-,8,40,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,6,45,,,,
30,up,Hillsong Worship,Cornerstone (Studio Version),47,4,70,,,,
31,up,Hillsong UNITED,Good Grace (Live),39,5,79,,,,
32,-,Hillsong Worship,Forever Reign (Radio Single),-,14,41,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,56,,,,
34,up,Hillsong Worship,New Wine,81,7,71,,,,
35,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,7,25,,,,
36,up,Don Moen,I Just Want To Be Where You Are,46,8,40,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,35,,,,
38,-,Hillsong Worship,Open Heaven (River Wild),-,15,35,,,,
39,-,Hillsong Worship,Desert Song,-,11,36,,,,
40,-,Don Moen,I Offer My Life,-,3,44,,,,
41,-,Kari Jobe,The Blessing (Live),-,21,5,,,,
42,-,Don Moen,Mi Corazon,-,12,37,,,,
43,down,Judikay,Omemma,18,18,3,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,40,85,2020-03-22,78,2020-03-29
45,up,Phil Wickham,Battle Belongs,51,5,12,,,,
46,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],43,7,23,,,,
47,down,Don Moen,Blessed Be the Name of the Lord,31,11,49,,,,
48,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,48,1,,,,
49,up,Hillsong Worship,One Thing,83,7,62,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,54,,,,
51,up,Don Moen,Heal Me O Lord,97,11,38,,,,
52,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),89,47,2,,,,
53,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),24,8,6,,,,
54,up,Don Moen,He Never Sleeps,74,4,38,,,,
55,up,Don Moen,Here We Are,91,7,39,,,,
56,down,Hillsong Worship,Christ Is Enough,41,6,69,,,,
57,-,Bethel Music & Brandon Lake,We Praise You (Live),-,57,3,,,,
58,-,Phil Wickham,Away In a Manger (Forever Amen),-,3,14,,,,
59,down,Maranatha! Music,Forever,52,52,6,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God,40,4,24,,,,
61,-,Hillsong Worship,Let There Be Light,-,51,10,,,,
62,-,Rashard Wright,Build Your Home (feat. Tim Bush),-,62,1,,,,
63,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,26,2,,,,
64,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,47,3,,,,
65,up,Don Moen,Give Thanks,80,14,48,,,,
66,-,Hillsong UNITED,Relentless,-,38,5,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,11,,,,
68,up,Maranatha! Praise Band,Your Grace Is Enough,78,34,4,,,,
69,-,Maranatha! Music,In Christ Alone,-,36,11,,,,
70,-,Frank Edwards,Under the Canopy,-,51,2,,,,
71,-,Maranatha! Praise Band,Jesus Messiah,-,40,3,,,,
72,-,Hillsong UNITED,The Stand,-,61,6,,,,
73,-,Don Moen,Hallelujah to the Lamb,-,31,19,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,22,4,,,,
75,-,Maranatha! Music,Blessed Be Your Name,-,15,27,,,,
76,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,8,,,,
77,-,Maranatha! Music,Shout to the Lord,-,29,12,,,,
78,-,Maranatha! Praise Band,Mighty to Save,-,21,24,,,,
79,-,Hillsong Worship,Still,-,10,43,,,,
80,-,Ashes Remain,On My Own,-,38,7,,,,
81,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,36,4,,,,
82,down,Hillsong Worship,Through It All,58,13,33,,,,
83,-,Martha Munizzi,Always Welcome (Live),-,83,1,,,,
84,-,Mercy Chinwo,Omekannaya,-,15,9,,,,
85,-,Hillsong Worship,Fresh Wind,-,44,8,,,,
86,up,Frank Edwards,Mma Mma,98,33,5,,,,
87,-,Martha Munizzi,Amazing Love (Live),-,87,1,,,,
88,-,Don Moen & Frank Edwards,Changing Lives,-,40,3,,,,
89,-,Martha Munizzi,Amazing Love (P.D.) [Live],-,89,1,,,,
90,-,Dante Bowe,Champion (Studio Version),-,36,8,,,,
91,-,Frank Edwards,Onye,-,61,2,,,,
92,-,Hillsong UNITED,None But Jesus,-,21,21,,,,
93,down,Mercy Chinwo,Chinedum,54,14,20,,,,
94,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),100,19,29,,,,
95,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",35,10,7,,,,
96,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,89,2,,,,
97,-,Ashes Remain,Rise,-,97,1,,,,
98,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,28,5,,,,
99,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,51,5,,,,
100,-,William McDowell,I Give Myself Away,-,42,4,,,,
