Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Who You Say I Am,1,1,47,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,47,,,,
3,down,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,6,1,47,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,47,,,,
6,up,Hillsong UNITED,Hosanna,10,4,43,,,,
7,up,Hillsong Worship,So Will I (100 Billion X),12,2,47,,,,
8,down,Hillsong Worship,What a Beautiful Name,4,2,44,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,2,47,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,2,47,,,,
11,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,5,39,,,,
12,up,Hillsong Worship,Still,15,10,29,,,,
13,up,Don Moen,God Will Make a Way,22,2,27,,,,
14,down,Hillsong Worship,King of Kings,8,2,46,,,,
15,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),51,15,17,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,42,,,,
17,down,Don Moen,I Offer My Life,9,3,44,,,,
18,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,14,3,,,,
19,up,Hillsong Worship,New Wine,62,7,40,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),18,2,47,,,,
21,up,Hillsong Worship,Grace To Grace,31,5,28,,,,
22,up,Don Moen,He Never Sleeps,100,4,15,,,,
23,up,Hillsong UNITED,Lead Me to the Cross,25,7,46,,,,
24,down,Don Moen,God Is Good All the Time,13,6,43,,,,
25,down,Hillsong Worship,Cornerstone (Studio Version),23,4,38,,,,
26,-,Don Moen,I Am the God That Healeth Thee,-,13,24,,,,
27,up,Don Moen,Blessed Be the Name of the Lord,46,11,32,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,5,25,85,2020-03-22,78,2020-03-29
29,down,Hillsong Worship,Christ Is Enough,19,6,34,,,,
30,up,Hillsong Worship,I Surrender (Live),71,11,8,,,,
31,down,Don Moen,God Will Make a Way,11,2,46,,,,
32,up,Hillsong Worship,Through It All,85,13,15,,,,
33,-,Betty Muwanguzi,Hosanna Nkwagala Nyo,-,33,3,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,24,9,,,,
35,up,Hillsong UNITED,Good Grace (Live),84,5,47,,,,
36,up,Hillsong Worship,The Greatness of Our God,59,10,18,,,,
37,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,28,1,,,,
38,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,22,1,,,,
39,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,17,5,17,,,,
40,-,Sinach,Way Maker,-,9,12,,,,
41,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,4,,,,
42,up,G.U.C,All That Matters,75,21,9,,,,
43,-,Nathaniel Bassey,Yeshua Hamashiach,-,40,3,,,,
44,-,Julie True,Rain Down (Live),-,21,6,,,,
45,up,Don Moen,Mi Corazon,53,12,19,,,,
46,up,Hillsong Worship,Behold (Then Sings My Soul),65,11,37,,,,
47,-,Julie True,Where the Waters Flow (Live),-,33,4,,,,
48,-,Juanita Bynum,Psalms 23,-,48,1,,,,
49,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,46,3,,,,
50,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,46,3,,,,
51,-,Lauren Daigle,Rescue,-,5,39,74,2019-10-13,74,2019-10-13
52,-,Don Moen,Here We Are,-,7,25,,,,
53,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,53,4,,,,
54,-,Don Moen,Great Is Your Mercy,-,24,13,,,,
55,-,Hillsong UNITED,As You Find Me (Live),-,10,38,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,5,40,,,,
57,-,Julie True,Loved,-,28,1,,,,
58,-,Julie True,Oh My Soul (Live),-,37,5,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,2,37,,,,
60,-,Hillsong Worship,God Is Able,-,9,19,,,,
61,-,Hillsong Worship,King of Kings (Acoustic),-,17,4,,,,
62,-,Yosef Kassa,Ejen Anesaw,-,62,1,,,,
63,-,Maverick City Music,History (feat. Alton Eugene),-,26,1,,,,
64,up,Cory Asbury,Reckless Love,98,8,15,,,,
65,down,Hillsong UNITED,Desert Song,61,17,18,,,,
66,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,63,2,,,,
67,-,Moses Bliss,Too Faithful,-,26,6,,,,
68,-,Hillsong Worship,At the Cross (Live),-,26,8,,,,
69,down,Leeland,Way Maker (Live),26,3,34,,,,
70,-,CityAlight,I Will Trust My Saviour Jesus,-,70,1,,,,
71,-,CityAlight,Ancient of Days,-,71,1,,,,
72,-,CityAlight,Yet Not I but Through Christ in Me,-,37,2,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,6,14,,,,
74,-,Candi Staton,Young Hearts Run Free,-,8,15,,,,
75,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,31,2,,,,
76,down,Hillsong Worship,One Thing,67,7,32,,,,
77,-,CityAlight,The Goodness of Jesus,-,77,1,,,,
78,-,Maranatha! Music,Here I Am to Worship,-,16,35,,,,
79,-,Bethel Music & kalley,Ever Be (Live),-,47,1,,,,
80,down,Don Moen,Shout to the Lord,20,12,24,,,,
81,-,Don Moen,Worthy You Are Worthy,-,18,15,,,,
82,-,Onesimus,Foyu (feat. Tekno),-,82,1,,,,
83,-,CityAlight,Jesus Is Alive,-,83,1,,,,
84,-,Sixpence None the Richer,Don't Dream It's Over,-,58,3,,,,
85,-,Tasha Cobbs Leonard,Gracefully Broken,-,85,1,,,,
86,down,Don Moen,Give Thanks,43,14,34,,,,
87,-,Julie True,Believing for More,-,21,1,,,,
88,-,Julie True,"Holy Spirit, Dwell",-,14,1,,,,
89,-,Dunsin Oyekan,Imole De,-,80,2,,,,
90,up,Maranatha! Music,Shout to the Lord,99,29,7,,,,
91,down,Don Moen,I Will Sing,34,11,24,,,,
92,-,Hillsong Worship,Remembrance,-,54,6,,,,
93,-,"Instrumental Christian Songs, Christian Piano Music",What a Friend We Have In Jesus,-,93,1,,,,
94,-,Julie True,New Foundations,-,18,1,,,,
95,-,Julie True,Healing,-,22,1,,,,
96,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),49,19,10,,,,
97,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,90,1,,,,
98,-,Julie True,My Refuge,-,16,1,,,,
99,-,Hillsong Worship,The Passion,-,42,4,,,,
100,-,Julie True,Deep Peace,-,19,1,,,,
