Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Lauren Daigle,You Say,4,1,67,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Who You Say I Am,6,1,67,,,,
4,down,Hillsong Worship,So Will I (100 Billion X),2,2,67,,,,
5,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,2,67,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,64,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],39,1,67,,,,
8,up,Hillsong Worship,What a Beautiful Name,16,2,67,,,,
9,down,Hillsong Worship,King of Kings,3,2,66,,,,
10,down,Hillsong Worship,Mighty to Save (Live),8,2,54,,,,
11,down,Hillsong Worship,Hosanna,7,1,10,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,2,64,,,,
13,up,Hillsong Worship,Cornerstone (Studio Version),15,4,54,,,,
14,up,ماهر المعيقلي,سورة الملك,61,14,2,,,,
15,up,Hillsong UNITED,Good Grace (Live),17,5,65,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,1,61,,,,
17,up,Hillsong Worship,Christ Is Enough,18,6,53,,,,
18,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,12,4,10,,,,
19,up,Don Moen,God Will Make a Way,31,2,58,,,,
20,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,10,7,11,,,,
21,up,Don Moen,God Is Good All the Time,40,6,57,,,,
22,up,Brandon Lake,Almond Eyes,79,17,2,,,,
23,down,Hillsong Worship,Take Heart (MMXX),9,5,14,,,,
24,-,Don Moen,I Offer My Life,-,3,35,,,,
25,down,Hillsong Worship,New Wine,14,7,55,,,,
26,up,Don Moen,Blessed Be the Name of the Lord,75,11,43,,,,
27,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),13,5,54,,,,
28,up,Don Moen,God Is Good All the Time,78,4,49,,,,
29,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,30,5,33,,,,
30,-,Don Moen,Give Thanks,-,16,20,,,,
31,-,Don Moen,Great Is Your Mercy,-,24,16,,,,
32,-,Don Moen,We Give You the Glory,-,23,31,,,,
33,down,Hillsong Worship,Forever Reign (Radio Single),19,14,31,,,,
34,-,Mercy Chinwo,Obinasom,-,26,6,,,,
35,-,Hillsong UNITED,Lead Me to the Cross,-,7,57,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,5,49,,,,
37,-,Don Moen,Mi Corazon,-,12,28,,,,
38,down,Hillsong Worship,Stronger,26,15,14,,,,
39,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,7,,,,
40,down,Hillsong Worship,God Is Able,21,9,31,,,,
41,-,Don Moen,I Am the God That Healeth Thee,-,11,36,,,,
42,up,Don Moen,I Will Sing,65,11,33,,,,
43,up,Don Moen,I Am the God That Healeth Thee,84,13,33,,,,
44,-,Don Moen,Blessed Be the Name of the Lord,-,15,32,,,,
45,-,Don Moen,Give Thanks,-,14,43,,,,
46,down,Hillsong Worship,Grace To Grace,24,5,42,,,,
47,down,Hillsong Worship,One Thing,11,7,48,,,,
48,-,Maranatha! Praise Band,Give Thanks,-,29,7,,,,
49,-,CityAlight,Only a Holy God,-,49,1,,,,
50,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",59,17,12,,,,
51,-,Jekalyn Carr,The Blood Never Loses (Live),-,51,1,,,,
52,down,Hillsong Worship,Desert Song,20,11,26,,,,
53,-,Don Moen,Worthy You Are Worthy,-,18,19,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,30,,,,
55,up,Don Moen,Here We Are,100,18,16,,,,
56,down,Don Moen,God Will Make a Way,38,2,38,,,,
57,-,Don Moen,Shout to the Lord,-,12,31,,,,
58,-,luv! Slowed Reverb,Daniel Caesar - Get You [Slowed + Reverb],-,58,1,,,,
59,-,Don Moen,I Will Sing,-,13,29,,,,
60,-,Don Moen,Your Steadfast Love,-,12,20,,,,
61,up,Hillsong Worship,I Surrender (Live),95,11,18,,,,
62,-,Laura Story,Blessings,-,19,12,,,,
63,-,Don Moen,Heal Me O Lord,-,11,30,,,,
64,down,Don Moen,I Offer My Life,34,3,56,,,,
65,down,Hillsong UNITED,As You Find Me (Live),51,10,47,,,,
66,-,Housefires,Build My Life,-,47,5,,,,
67,-,Candi Staton,Young Hearts Run Free,-,8,19,,,,
68,down,Hillsong UNITED,Hosanna,37,4,63,,,,
69,down,Mercy Chinwo,Chinedum,58,14,18,,,,
70,up,Hillsong UNITED,Desert Song,98,17,24,,,,
71,-,Maranatha! Music,Friend of God,-,39,2,,,,
72,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),27,17,20,,,,
73,up,Maranatha! Music,You Are My All in All,87,41,10,,,,
74,up,Don Moen,He Never Sleeps,92,4,25,,,,
75,-,Maranatha! Music,Trading My Sorrows,-,73,1,,,,
76,-,Mercy Chinwo,Tasted of Your Power,-,76,1,,,,
77,down,Don Moen,I Just Want To Be Where You Are,44,8,28,,,,
78,down,Hillsong Worship,Open Heaven (River Wild),33,15,25,,,,
79,-,Sami Parada,Él Me Sostendrá (Live),-,79,1,,,,
80,-,Don Moen,I Want to Be Where You Are,-,54,15,,,,
81,-,Don Moen,Here We Are,-,7,29,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,45,,,,
83,down,Maranatha! Music,Above All,67,18,19,,,,
84,-,Don Moen,All We Like Sheep,-,33,19,,,,
85,down,Hillsong Worship,The Passion,72,42,6,,,,
86,-,Hillsong Worship,This Is Our God,-,76,1,,,,
87,-,Don Moen,Hallelujah to the Lamb,-,31,17,,,,
88,-,Mercy Chinwo,Akamdinelu,-,55,5,,,,
89,-,Maranatha! Music,Shout to the Lord,-,29,11,,,,
90,-,Maranatha! Music,You Are My King (Amazing Love),-,40,3,,,,
91,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,90,2,,,,
92,-,Don Moen,You Make Me Lie Down In Green Pastures,-,38,17,,,,
93,-,Maranatha! Music,Better Is One Day,-,31,5,,,,
94,-,Heavenly Voices,Lord I Offer My Life to You,-,38,3,,,,
95,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,95,1,,,,
96,-,Don Moen,God With Us Medley,-,20,22,,,,
97,-,Benjamin Dube,Thank You Jesus,-,97,1,,,,
98,-,Maranatha! Praise Band,I Give You My Heart,-,25,7,,,,
99,-,Brandon Lake,House of Miracles (Live),-,70,1,,,,
100,down,Phil Wickham,Battle Belongs,28,5,3,,,,
