Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Hillsong Worship,What a Beautiful Name,9,2,98,,,,
3,up,Bethel Music,The Blessing (feat. We The Kingdom),5,3,28,,,,
4,up,Lauren Daigle,You Say,4,1,101,47,2019-10-06,47,2019-10-06
5,up,Don Moen,God Will Make a Way,29,2,68,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,101,,,,
7,up,Hillsong Worship,What a Beautiful Name,16,2,100,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,99,,,,
9,up,Hillsong Worship,King of Kings,12,2,100,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,2,74,,,,
11,down,Hillsong Worship,Hosanna,10,1,44,,,,
12,up,Hillsong Worship,Mighty to Save (Live),13,2,87,,,,
13,down,Hillsong Worship,So Will I (100 Billion X),2,2,101,,,,
14,down,Hillsong Worship,Who You Say I Am,6,1,101,,,,
15,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,5,62,,,,
16,up,Hillsong Worship,New Wine,23,7,88,,,,
17,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,5,85,,,,
18,up,Hillsong Worship,Take Heart (MMXX),38,5,46,,,,
19,up,Don Moen,I Offer My Life,28,3,82,,,,
20,up,Don Moen,God Is Good All the Time,20,4,82,,,,
21,-,Judith Babirye,Nzigulilawo Egulu,-,20,1,,,,
22,down,Hillsong Worship,Grace To Grace,17,5,73,,,,
23,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,19,7,39,,,,
24,up,Don Moen,God Will Make a Way,36,2,85,,,,
25,-,Don Moen,God Is Good All the Time,-,6,80,,,,
26,-,Don Moen,Mi Corazon,-,12,48,,,,
27,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,26,4,41,,,,
28,up,Hillsong Worship,Christ Is Enough,57,6,81,,,,
29,up,Lauren Daigle,You Say (Piano/Vocal),40,2,98,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),68,5,48,85,2020-03-22,78,2020-03-29
31,up,Hillsong UNITED,Lead Me to the Cross,78,7,76,,,,
32,-,Don Moen,Blessed Be the Name of the Lord,-,11,57,,,,
33,up,Don Moen,He Never Sleeps,97,4,55,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,2,93,,,,
35,up,Hillsong Worship,The Greatness of Our God,51,10,45,,,,
36,-,Don Moen,Shout to the Lord,-,12,47,,,,
37,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,37,2,,,,
38,down,Don Moen,I Offer My Life,22,3,59,,,,
39,-,Don Moen,We Give You the Glory,-,23,44,,,,
40,up,Hillsong UNITED,Know You Will,43,7,12,,,,
41,down,Hillsong Worship,Cornerstone (Studio Version),18,4,85,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,93,,,,
43,-,Hillsong Worship,Through It All,-,13,44,,,,
44,down,Phil Wickham,House of the Lord,32,32,5,,,,
45,-,Maranatha! Music,You Never Let Go,-,45,3,,,,
46,down,Hillsong Worship,God Is Able,39,9,56,,,,
47,-,Maranatha! Music,From the Inside Out,-,39,4,,,,
48,down,Hillsong Worship,One Thing,7,7,76,,,,
49,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,16,,,,
50,-,Maranatha! Music,How Great Is Our God,-,18,39,,,,
51,-,Maranatha! Praise Band,Your Grace Is Enough,-,34,6,,,,
52,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,40,8,,,,
53,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),61,17,46,,,,
54,-,Maranatha! Praise Band,Mighty to Save,-,21,28,,,,
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,6,60,,,,
56,up,Maranatha! Music,Our God,94,33,20,,,,
57,down,Leeland,Way Maker (Live),53,3,66,,,,
58,down,Hillsong Worship,Desert Song,50,11,49,,,,
59,down,Don Moen,Our Father,55,41,2,,,,
60,-,Justin Bieber & Beam,Freedom,-,1,20,,,,
61,down,Hillsong Worship,Behold (Then Sings My Soul),14,11,79,,,,
62,up,Casting Crowns,Who Am I,91,8,43,,,,
63,-,Maranatha! Praise Band,Give Thanks,-,29,11,,,,
64,-,Maranatha! Music,The Wonderful Cross,-,52,4,,,,
65,down,Hillsong Worship,Open Heaven (River Wild),30,15,49,,,,
66,-,Maranatha! Praise Band,I Give You My Heart,-,25,10,,,,
67,-,Elevation Worship,Give Me Faith (Bonus Track),-,25,1,,,,
68,-,Don Moen,Here We Are,-,18,23,,,,
69,down,Hillsong UNITED,Good Grace (Live),24,5,93,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,40,,,,
71,-,Nathaniel Bassey,Strong Tower,-,71,1,,,,
72,-,Maranatha! Music,Lead Me to the Cross,-,59,2,,,,
73,-,Maranatha! Music,Trading My Sorrows,-,73,2,,,,
74,up,Hillsong Worship,Made Me Glad,89,34,8,,,,
75,-,Maryanne J. George,You Have My Yes (feat. Naomi Raine),-,37,1,,,,
76,-,Hillsong Worship,This Is Our God,-,76,2,,,,
77,-,Elevation Worship,Resurrecting,-,40,2,,,,
78,-,Don Moen,Somebody's Praying for Me,-,71,1,,,,
79,-,Nathaniel Bassey,Awamaridi,-,79,1,,,,
80,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,80,2,,,,
81,down,Jonathan Traylor,High Up,35,35,2,,,,
82,-,Don Moen,Uncharted Territory,-,39,1,,,,
83,down,mezzo piano,Do It Again,60,60,2,,,,
84,-,Eljoe Onoja,Your Name Is Jesus,-,84,1,,,,
85,-,Maranatha! Music,Shout to the Lord,-,29,16,,,,
86,-,Don Moen,I Will Sing,-,77,1,,,,
87,-,Maranatha! Music,Above All,-,18,21,,,,
88,-,Hillsong Young & Free,Never Fail (Live),-,74,2,,,,
89,down,Bethel Music,Peace (feat. We The Kingdom),56,10,31,,,,
90,-,Hillsong Worship,Still,-,10,52,,,,
91,-,Maranatha! Music,Hosanna (Praise Is Rising),-,35,4,,,,
92,down,Judikay,Capable God,75,15,15,,,,
93,-,Nathaniel Bassey,What a Saviour,-,28,2,,,,
94,-,Maranatha! Music,Here I Am to Worship,-,16,43,,,,
95,-,Queendalyn Yurglee,Jesus,-,95,1,,,,
96,down,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),69,14,36,,,,
97,-,Fred McKinnon,In Moments Like These,-,97,1,,,,
98,-,Candi Staton,Young Hearts Run Free,-,8,35,,,,
99,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,12,,,,
100,down,Phil Wickham,Battle Belongs,41,5,28,,,,
