Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Lauren Daigle,You Say,5,1,71,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,3,2,68,,,,
4,down,Hillsong Worship,Who You Say I Am,2,1,71,,,,
5,up,Hillsong Worship,So Will I (100 Billion X),6,2,71,,,,
6,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,2,71,,,,
7,down,Hillsong Worship,King of Kings,4,2,70,,,,
8,up,Hillsong UNITED,Good Grace (Live),20,5,69,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],12,1,71,,,,
10,up,Hillsong Worship,One Thing,13,7,52,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,65,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,2,67,,,,
13,down,Hillsong Worship,Mighty to Save (Live),9,2,58,,,,
14,up,Hillsong Worship,Take Heart (MMXX),25,5,18,,,,
15,down,Hillsong Worship,What a Beautiful Name,8,2,71,,,,
16,up,Don Moen,God Will Make a Way,32,2,60,,,,
17,down,Hillsong Worship,Cornerstone (Studio Version),11,4,58,,,,
18,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,4,14,,,,
19,up,Hillsong Worship,Christ Is Enough,50,6,57,,,,
20,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),23,19,22,,,,
21,up,Hillsong Worship,Grace To Grace,54,5,46,,,,
22,up,Hillsong Worship,New Wine,57,7,59,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,49,,,,
24,up,Hillsong UNITED,Hosanna,92,4,65,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),36,2,68,,,,
26,up,Hillsong Worship,Open Heaven (River Wild),48,15,29,,,,
27,down,Hillsong Worship,Hosanna,16,1,14,,,,
28,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),52,17,24,,,,
29,-,Hillsong UNITED,Scandal of Grace,-,13,25,,,,
30,down,Hillsong Worship,Forever Reign (Radio Single),26,14,35,,,,
31,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,31,1,,,,
32,down,Hillsong Worship,Behold (Then Sings My Soul),22,11,53,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,10,32,,,,
34,-,Don Moen,Heal Me O Lord,-,11,31,,,,
35,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,10,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],53,16,34,,,,
37,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,19,7,15,,,,
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,5,58,,,,
39,up,Brandon Lake,Almond Eyes,55,17,5,,,,
40,down,Hillsong Worship,Stronger,31,15,18,,,,
41,-,Maranatha! Music,Great Is Thy Faithfulness,-,41,3,,,,
42,-,Don Moen,Shout to the Lord,-,12,34,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,17,,,,
44,up,Hillsong Worship,I Surrender (Live),76,11,21,,,,
45,down,Leeland,Way Maker (Live),28,3,44,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,11,,,,
47,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,21,8,,,,
48,-,Hillsong UNITED,Another in the Fire (Live),-,12,37,,,,
49,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,17,10,,,,
50,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,6,35,,,,
51,up,Lauren Daigle,Rescue,73,5,51,74,2019-10-13,74,2019-10-13
52,-,Hillsong UNITED,Wonder,-,18,14,,,,
53,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,12,,,,
54,up,Maverick City Music,Hymn Medley (feat. Chandler Moore),78,54,2,,,,
55,-,Bethel Music & Cory Asbury,Reckless Love,-,25,11,,,,
56,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,14,,,,
57,-,Maranatha! Praise Band,Give Thanks,-,29,8,,,,
58,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,13,,,,
59,up,Sinach,Way Maker,87,9,20,,,,
60,-,Bethel Music,Peace (feat. We The Kingdom),-,10,16,,,,
61,down,Don Moen,I Offer My Life,38,3,60,,,,
62,-,Bethel Music & Brandon Lake,We Praise You (Live),-,57,1,,,,
63,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,63,1,,,,
64,up,Zubi & anatu,My Mind,66,40,2,,,,
65,-,Urbana Worship,Lilim (feat. Andy Delos Santos & Julia Carbajal) [Live],-,52,1,,,,
66,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,16,,,,
67,-,Hillsong UNITED,The Stand,-,61,5,,,,
68,down,Hillsong Worship,God Is Able,45,9,35,,,,
69,-,Hezekiah Walker,Every Praise,-,60,2,,,,
70,-,Hillsong UNITED,From the Inside Out,-,16,28,,,,
71,-,Dunsin Oyekan,Fellowship to Partnership,-,71,1,,,,
72,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,72,1,,,,
73,down,Hillsong Worship,Desert Song,35,11,30,,,,
74,down,Hillsong Worship,The Greatness of Our God,41,10,28,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,16,,,,
76,-,Dante Bowe,Champion (Studio Version),-,36,5,,,,
77,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,55,1,,,,
78,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,30,1,,,,
79,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,5,36,85,2020-03-22,78,2020-03-29
80,-,Vertical Worship,Worship Medley: Holy Spirit / Spirit Break Out / Set a Fire,-,80,1,,,,
81,-,Cody Carnes,Christ Be Magnified (Live At Passion 2020),-,81,1,,,,
82,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,35,1,,,,
83,-,Will Morrison,Forever Reign (Acoustic Version),-,83,1,,,,
84,-,Hillsong UNITED,Lead Me to the Cross,-,7,59,,,,
85,-,Candi Staton,Young Hearts Run Free,-,8,21,,,,
86,-,Hillsong UNITED,As You Find Me (Live),-,10,48,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,5,52,,,,
88,-,Jess and Gabriel,Ever Be,-,88,1,,,,
89,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,89,1,,,,
90,-,ماهر المعيقلي,سورة الملك,-,14,4,,,,
91,-,EBEN,Victory,-,68,2,,,,
92,-,Kari Jobe,The Blessing (Live),-,21,4,,,,
93,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),72,14,10,,,,
94,down,Hillsong Worship,Still,56,10,41,,,,
95,down,Hillsong UNITED,Shadow Step,40,18,8,,,,
96,down,Don Moen,I Will Sing,69,13,32,,,,
97,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,80,1,,,,
98,-,Don Moen,Mi Corazon,-,12,31,,,,
99,-,Maranatha! Music,How Great Is Our God,-,18,34,,,,
100,-,Cory Asbury,Sparrows,-,84,2,,,,
