Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
3,-,Hillsong Worship,What a Beautiful Name,-,2,1,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,1,1,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,2,1,,,,
6,-,Hillsong Worship,King of Kings,-,2,1,,,,
7,-,Hillsong Worship,Who You Say I Am,-,1,1,,,,
8,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,2,1,,,,
9,-,Lauren Daigle,You Say (Piano/Vocal),-,2,1,,,,
10,-,Hillsong Worship,What a Beautiful Name,-,2,1,,,,
11,-,Lauren Daigle,Rescue,-,5,1,74,2019-10-13,74,2019-10-13
12,-,Don Moen,God Will Make a Way,-,2,1,,,,
13,-,Don Moen,I Offer My Life,-,3,1,,,,
14,-,Hillsong UNITED,Lead Me to the Cross,-,7,1,,,,
15,-,Hillsong Worship,So Will I (100 Billion X),-,2,1,,,,
16,-,Hillsong UNITED,As You Find Me (Live),-,10,1,,,,
17,-,Don Moen,God Is Good All the Time,-,4,1,,,,
18,-,David Bauer,As the Deer,-,13,1,,,,
19,-,Don Moen,Here We Are,-,7,1,,,,
20,-,Maranatha! Music,Blessed Be Your Name,-,15,1,,,,
21,-,Maranatha! Praise Band,Mighty to Save,-,21,1,,,,
22,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,1,,,,
23,-,Don Moen,I Will Sing,-,11,1,,,,
24,-,Hillsong UNITED,Good Grace (Live),-,5,1,,,,
25,-,Hillsong UNITED,Another in the Fire (Live),-,12,1,,,,
26,-,Don Moen,Blessed Be the Name of the Lord,-,11,1,,,,
27,-,Maranatha! Music,How Great Is Our God,-,18,1,,,,
28,-,Casting Crowns,Who Am I,-,8,1,,,,
29,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,1,,,,
30,-,Hillsong Worship,New Wine,-,7,1,,,,
31,-,Hillsong Worship,One Thing,-,7,1,,,,
32,-,Rahat Fateh Ali Khan,Dum Mastam,-,32,1,,,,
33,-,Hillsong Worship,King Of Kings (Live),-,33,1,,,,
34,-,Don Moen,I Offer My Life,-,3,1,,,,
35,-,Maranatha! Music,Here I Am to Worship,-,16,1,,,,
36,-,Don Moen,Thank You Lord,-,12,1,,,,
37,-,Don Moen,Give Thanks,-,16,1,,,,
38,-,Hillsong Worship,Awake My Soul,-,31,1,,,,
39,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,23,1,,,,
40,-,Hillsong Worship,Open Heaven (River Wild),-,15,1,,,,
41,-,Atif Aslam,Wohi Khuda,-,17,1,,,,
42,-,Hillsong Worship,No One But You,-,42,1,,,,
43,-,Maranatha! Music,Holy Is the Lord,-,42,1,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
45,-,Hillsong Worship,See The Light (Live),-,45,1,,,,
46,-,Don Moen,Blessed Be the Name of the Lord,-,15,1,,,,
47,-,Hillsong UNITED,None But Jesus,-,21,1,,,,
48,-,Don Moen,Give Thanks,-,14,1,,,,
49,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,1,,,,
50,-,Don Moen,God Will Make a Way,-,2,1,,,,
51,-,Hillsong Worship,God Is Able,-,9,1,,,,
52,-,Don Moen,Your Steadfast Love,-,12,1,,,,
53,-,Hillsong Worship,Upper Room,-,33,1,,,,
54,-,Don Moen,God Is Good All the Time,-,6,1,,,,
55,-,Hillsong Worship,I Will Praise You,-,30,1,,,,
56,-,Mack Brock,Christ Is Risen,-,56,1,,,,
57,-,Maranatha! Music,Glory to God Forever,-,28,1,,,,
58,-,Lauren Daigle,Look Up Child,-,25,1,,,,
59,-,Maranatha! Music,Revelation Song,-,48,1,,,,
60,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,1,,,,
61,-,Don Moen,I Just Want To Be Where You Are,-,8,1,,,,
62,-,Bethel Music & Kari Jobe,Forever (Live),-,62,1,,,,
63,-,Hillsong UNITED,Wonder,-,18,1,,,,
64,-,Don Moen,He Never Sleeps,-,4,1,,,,
65,-,Hillsong Worship,Come Alive,-,62,1,,,,
66,-,Michael W. Smith,Surrounded (Fight My Battles),-,45,1,,,,
67,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,1,,,,
68,-,Hillsong Worship,Forever Reign,-,67,1,,,,
69,-,Julie True,Belonging,-,28,1,,,,
70,-,Hillsong UNITED,So Will I (100 Billion X),-,34,1,,,,
71,-,Hillsong Worship,Crowns,-,71,1,,,,
72,-,Hillsong Worship,Let There Be Light,-,51,1,,,,
73,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,1,,,,
74,-,BJ Putnam,Glorious (Live),-,74,1,,,,
75,-,Hillsong Worship,Every Breath,-,75,1,,,,
76,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,1,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,1,,,,
78,-,Hillsong Worship,Look To the Son,-,58,1,,,,
79,-,Chris Tomlin,Good Good Father,-,35,1,,,,
80,-,Hillsong UNITED,Glimmer In the Dust,-,70,1,,,,
81,-,Don Moen,Shout to the Lord,-,12,1,,,,
82,-,Julie True,Glorious Beauty,-,39,1,,,,
83,-,Lauren Daigle,Rescue (Chill Mix),-,36,1,,,,
84,-,Maranatha! Music,Everlasting God,-,28,1,,,,
85,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,1,,,,
86,-,Hillsong Worship,Still,-,10,1,,,,
87,-,Don Moen,We Give You the Glory,-,23,1,,,,
88,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,-,5,1,,,,
89,-,Hillsong Worship,Be Still,-,55,1,,,,
90,-,Hillsong Worship,Love So Great,-,66,1,,,,
91,-,Don Moen,Mi Corazon,-,12,1,,,,
92,-,Maranatha! Praise Band,Sing Sing Sing,-,40,1,,,,
93,-,Hillsong Worship,O Praise the Name (Anástasis),-,25,1,,,,
94,-,Chris Tomlin,Is He Worthy?,-,94,1,,,,
95,-,Hillsong Worship,Your Word,-,51,1,,,,
96,-,Hillsong UNITED,Hosanna,-,4,1,,,,
97,-,Don Moen,I Am the God That Healeth Thee,-,13,1,,,,
98,-,Kildson,Precioso,-,72,1,,,,
99,-,Don Moen,You Make Me Lie Down In Green Pastures,-,38,1,,,,
100,-,Phil Wickham,Living Hope,-,10,1,,,,
