Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,15,,,,
2,down,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,15,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,15,,,,
5,up,Hillsong UNITED,Good Grace (Live),10,5,15,,,,
6,up,Hillsong Worship,Who You Say I Am,11,1,15,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,2,15,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,2,15,,,,
9,down,Hillsong Worship,King of Kings,6,2,15,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,13,7,15,,,,
11,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],5,2,15,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,11,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),36,2,15,,,,
14,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Alma Redemptoris Mater,25,11,2,,,,
15,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Sub Tuum Praesidium,30,6,3,,,,
16,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Regina Caeli,19,7,3,,,,
17,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,24,5,11,,,,
18,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Victimae Paschali Laudes,31,6,3,,,,
19,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Salutaris Hostia,33,7,3,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,15,,,,
21,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Magnificat Tu Es Pastor Ovium,28,11,2,,,,
22,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Tantum Ergo,21,9,3,,,,
23,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Adoro Te Devote,35,19,3,,,,
24,down,Maranatha! Praise Band,As the Deer,23,5,8,,,,
25,down,Hillsong Worship,What a Beautiful Name,12,2,13,,,,
26,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Lauda Sion,29,18,3,,,,
27,up,Hillsong UNITED,Another in the Fire (Live),37,12,13,,,,
28,down,Lauren Daigle,Rescue,16,5,15,74,2019-10-13,74,2019-10-13
29,up,Hillsong UNITED,Hosanna,41,4,12,,,,
30,down,Hillsong Worship,Mighty to Save (Live),15,2,10,,,,
31,up,Don Moen,God Is Good All the Time,61,6,15,,,,
32,-,Don Moen,Blessed Be the Name of the Lord,-,11,9,,,,
33,-,Candi Staton,Young Hearts Run Free,-,8,7,,,,
34,up,Hillsong UNITED,From the Inside Out,81,16,5,,,,
35,up,Hillsong Worship,The Greatness of Our God,55,10,5,,,,
36,down,Hillsong Worship,Cornerstone (Studio Version),17,4,11,,,,
37,up,Hillsong Worship,One Thing,84,7,12,,,,
38,up,Cory Asbury,Reckless Love,60,8,7,,,,
39,-,Hillsong UNITED,Scandal of Grace,-,13,4,,,,
40,up,Hillsong Live,Mighty to Save,45,16,8,,,,
41,-,Julie True,Soaring Spirit,-,15,2,,,,
42,-,Julie True,Where the Waters Flow (Live),-,33,2,,,,
43,-,Julie True,Abiding Love,-,11,1,,,,
44,up,Levixone,Chikibombe,48,23,7,,,,
45,-,Julie True,Rain Down (Live),-,21,2,,,,
46,-,Julie True,Healing in Your Presence (Live),-,24,3,,,,
47,-,Lauren Daigle,Love Like This,-,29,2,,,,
48,up,Hillsong Worship,Awake My Soul,80,31,11,,,,
49,-,Julie True,Oh My Soul (Live),-,37,2,,,,
50,-,Lauren Daigle,Look Up Child,-,25,5,,,,
51,down,Hillsong Worship,Open Heaven (River Wild),46,15,4,,,,
52,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,35,1,,,,
53,-,As the Deer,As the Deer,-,6,9,,,,
54,-,Chris Tomlin,Good Good Father,-,35,4,,,,
55,-,Lauren Daigle,Everything,-,26,1,,,,
56,-,Lauren Daigle,Your Wings,-,49,1,,,,
57,up,Don Moen,I Offer My Life,74,3,13,,,,
58,up,Hillsong Worship,Be Still,87,55,3,,,,
59,-,Don Moen,I Am the God That Healeth Thee,-,11,7,,,,
60,-,Don Moen,God With Us Medley,-,20,9,,,,
61,-,Leeland,Inhabit (Live),-,61,1,,,,
62,-,Lauren Daigle,Still Rolling Stones,-,28,2,,,,
63,-,Mercy Chinwo,Chinedum,-,14,4,,,,
64,down,Maranatha! Music,Here I Am to Worship,50,16,10,,,,
65,-,Hallal Music,Ancient Words,-,65,1,,,,
66,down,Hillsong Worship,Christ Is Enough,47,6,9,,,,
67,-,Julie True,Find Rest (Live),-,39,2,,,,
68,-,Julie True,Like a Little Child (Live),-,31,2,,,,
69,-,Maranatha! Music,How Great Is Our God,-,18,13,,,,
70,down,Hillsong Worship,Grace To Grace,26,5,9,,,,
71,-,Don Moen,I Will Sing,-,11,8,,,,
72,-,Lauren Daigle,Inevitable,-,24,2,,,,
73,-,Maranatha! Music,Revelation Song,-,48,5,,,,
74,-,Lauren Daigle,Rebel Heart,-,31,1,,,,
75,-,Lauren Daigle,Remember,-,33,1,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,34,4,,,,
77,-,Hillsong UNITED,Search My Heart,-,37,1,,,,
78,-,Lauren Daigle,Losing My Religion,-,40,1,,,,
79,up,Leeland,Way Maker (Live),83,3,11,,,,
80,down,Maranatha! Music,Blessed Be Your Name,54,15,9,,,,
81,-,Planetshakers,Beautiful Saviour,-,81,1,,,,
82,down,Dr Pastor Paul Enenche,I Want to Live,70,60,4,,,,
83,-,Mercy Chinwo,Akamdinelu,-,55,2,,,,
84,-,Lauren Daigle,This Girl,-,49,1,,,,
85,down,Hillsong Worship,Let There Be Light,62,51,7,,,,
86,-,Dr Pastor Paul Enenche,I Will Trust You,-,45,4,,,,
87,-,Planetshakers,Leave Me Astounded (Studio),-,48,1,,,,
88,-,Jeremy Camp,Give You Glory,-,88,1,,,,
89,down,Don Moen,Give Thanks,69,14,9,,,,
90,down,Maranatha! Music,Above All,43,18,6,,,,
91,-,Don Moen,God Will Make a Way,-,2,14,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,5,,,,
93,-,Mercy Chinwo,Excess Love,-,13,6,,,,
94,-,Hillsong UNITED,Not Today,-,16,2,,,,
95,down,Maranatha! Music,Open the Eyes of My Heart,53,32,5,,,,
96,-,Don Moen,Shout to the Lord,-,12,6,,,,
97,-,Don Moen,All We Like Sheep,-,33,5,,,,
98,-,Julie True,Quietness and Trust (Live),-,33,2,,,,
99,-,Casting Crowns,Who Am I,-,8,10,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,5,12,,,,
