Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Hillsong Worship,What a Beautiful Name,42,2,118,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,13,,,,
4,up,Hillsong Worship,Hosanna,10,1,62,,,,
5,down,Lauren Daigle,You Say,2,1,119,47,2019-10-06,47,2019-10-06
6,down,Phil Wickham,Away In a Manger (Forever Amen),4,3,27,,,,
7,up,Hillsong Worship,Cornerstone (Studio Version),32,4,101,,,,
8,up,Hillsong Worship,King of Kings,15,2,118,,,,
9,up,Hillsong Worship,Christ Is Enough,34,6,96,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],7,1,118,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,109,,,,
12,up,Bethel Music & We The Kingdom,The Light in You,20,12,4,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),21,13,6,,,,
14,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,25,14,4,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],39,2,116,,,,
16,up,Hillsong Worship,Who You Say I Am,29,1,118,,,,
17,up,Hillsong Worship,Behold (Then Sings My Soul),53,11,94,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,2,110,,,,
19,up,Montell Fish,Destroy Myself Just For You,66,3,11,,,,
20,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,36,7,57,,,,
21,down,Bethel Music,Build My Life (feat. Pat Barrett),12,12,4,,,,
22,up,Bethel Music & Brandon Lake,Graves into Gardens,22,22,3,,,,
23,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,31,23,4,,,,
24,up,Bethel Music,Rescue (feat. Lauren Daigle),40,16,4,,,,
25,down,Hillsong Worship,So Will I (100 Billion X),9,2,119,,,,
26,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,4,59,,,,
27,up,Hillsong Worship,Desert Song,56,11,62,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,28,6,,,,
29,down,Hillsong Worship,Mighty to Save (Live),6,2,105,,,,
30,down,Hillsong Worship,I Surrender (Live),24,11,48,,,,
31,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),14,5,101,,,,
32,-,Moses Bliss,Too Faithful,-,26,8,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,6,73,,,,
34,up,Hillsong Worship,God Is Able,80,9,72,,,,
35,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",70,15,23,,,,
36,down,Bethel Music & Bethany Wohrle,Another in the Fire,17,17,4,,,,
37,-,Hillsong Worship,Still,-,10,64,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),91,5,64,85,2020-03-22,78,2020-03-29
39,down,Hillsong Worship,One Thing,16,7,93,,,,
40,down,Hillsong UNITED,Good Grace (Live),27,5,109,,,,
41,up,Casting Crowns,Who Am I,47,8,51,,,,
42,-,Hillsong UNITED,Know You Will,-,7,26,,,,
43,up,Hillsong Worship,New Wine,49,7,105,,,,
44,-,Phil Wickham,Battle Belongs,-,5,39,,,,
45,up,Hillsong Worship,Grace To Grace,67,5,89,,,,
46,down,Montell Fish,And I'd Go a Thousand Miles,43,24,5,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God,57,4,49,,,,
48,down,Hillsong Worship,Open Heaven (River Wild),45,15,64,,,,
49,-,Hillsong Worship,With All I Am,-,49,5,,,,
50,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,28,1,,,,
51,up,Lauren Daigle,You Say (Piano/Vocal),85,2,112,,,,
52,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,52,4,,,,
53,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,38,38,2,,,,
54,-,Hillsong UNITED,As You Find Me (Live),-,10,61,,,,
55,down,Don Moen,Mi Corazon,28,12,64,,,,
56,up,Hillsong UNITED,From the Inside Out,79,16,38,,,,
57,down,Hillsong Worship,Take Heart (MMXX),5,5,64,,,,
58,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,58,1,,,,
59,-,Maverick City Music & UPPERROOM,Outro (Remember) [feat. Dante Bowe & Eniola Abioye],-,59,1,,,,
60,up,Bethel Music & We The Kingdom,Arrows (I Will Be With You),78,33,4,,,,
61,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,52,3,,,,
62,up,Mercy Chinwo,Amazing God,73,56,6,,,,
63,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,62,4,,,,
64,-,Montell Fish,Talk 2 Me,-,2,20,,,,
65,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,65,2,,,,
66,up,Bethel Music,It Is Well (feat. Edward Rivera),86,35,4,,,,
67,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,67,3,,,,
68,down,Bethel Music,Living Hope (feat. Phil Wickham),26,26,4,,,,
69,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,69,1,,,,
70,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),99,14,28,,,,
71,-,Hillsong Worship,In Control,-,46,13,,,,
72,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,72,1,,,,
73,down,Bethel Music & Dante Bowe,Way Maker,19,19,4,,,,
74,-,Hillsong Worship,King of Kings (Acoustic),-,17,12,,,,
75,down,Nathaniel Bassey,See What the Lord Has Done,55,14,3,,,,
76,up,Don Moen,I Will Sing,98,13,51,,,,
77,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,16,,,,
78,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),37,17,59,,,,
79,-,Hillsong UNITED,Not Today,-,16,16,,,,
80,-,Jaci Velasquez,Show You Love,-,80,1,,,,
81,-,Hillsong UNITED,On Repeat,-,40,2,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,24,31,,,,
83,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,5,80,,,,
84,-,Jaci Velasquez,Just a Prayer Away,-,84,1,,,,
85,-,Jaci Velasquez,Adore,-,85,1,,,,
86,-,Hillsong UNITED,Take It All,-,47,4,,,,
87,up,Hillsong Worship,The Greatness of Our God,92,10,56,,,,
88,-,Cory Asbury,Reckless Love,-,8,32,,,,
89,-,Jaci Velasquez,If This World,-,89,1,,,,
90,-,Sanctus Real,Confidence,-,73,1,,,,
91,-,Jaci Velasquez,Speak for Me,-,91,1,,,,
92,-,Hillsong UNITED,Desert Song,-,17,32,,,,
93,-,Moses Bliss,Too Faithful,-,26,16,,,,
94,-,Jaci Velasquez,Lay It Down,-,94,1,,,,
95,-,Jaci Velasquez,We Can Make a Difference,-,70,2,,,,
96,-,Shane & Shane,Living Water,-,96,1,,,,
97,-,Maranatha! Music,In Christ Alone,-,36,21,,,,
98,-,The Afters,Moments Like This,-,55,2,,,,
99,-,Travis Greene,Made a Way,-,30,14,,,,
100,-,Jaci Velasquez,God so Loved,-,78,2,,,,
