Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
3,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,2,56,,,,
4,up,Hillsong Worship,What a Beautiful Name,26,2,58,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,2,55,,,,
6,down,Hillsong Worship,Who You Say I Am,4,1,58,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,6,24,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,2,58,,,,
9,-,Marvin Sapp,Deeper,-,9,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,1,58,,,,
11,down,Hillsong Worship,King of Kings,8,2,57,,,,
12,up,Don Moen,God Will Make a Way,27,2,34,,,,
13,up,Don Moen,God Is Good All the Time,66,4,43,,,,
14,-,Leeland,Way Maker (Live),-,3,39,,,,
15,up,Hillsong UNITED,Hosanna,57,4,54,,,,
16,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),11,5,48,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),7,2,58,,,,
18,-,Jeremy Camp,I Still Believe,-,18,2,,,,
19,-,Big Daddy Weave,The Lion and the Lamb,-,19,1,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,53,,,,
21,-,Nathaniel Bassey,Holy Is Your Name (feat. Kikelomo Mudiaga),-,21,1,,,,
22,-,Israel & New Breed,Alpha and Omega (Live),-,22,2,,,,
23,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,8,,,,
24,-,Hillsong Young & Free,Hindsight (Live),-,24,1,,,,
25,up,Maranatha! Praise Band,I Give You My Heart,33,25,5,,,,
26,-,Don Moen,We Give You the Glory,-,23,28,,,,
27,-,Hillsong Young & Free,Wake (Live),-,27,1,,,,
28,down,Hillsong Worship,Christ Is Enough,6,6,44,,,,
29,down,Hillsong UNITED,Good Grace (Live),12,5,57,,,,
30,-,Mary Mary,Walking,-,30,3,,,,
31,-,Hillsong Young & Free,Let Go (Live),-,31,1,,,,
32,-,Hillsong Worship,I Surrender (Live),-,11,13,,,,
33,-,Hillsong Young & Free,Selah III (Fruits of the Spirit) [Live],-,33,1,,,,
34,-,Candi Staton,Young Hearts Run Free,-,8,16,,,,
35,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),97,14,23,,,,
36,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,13,,,,
37,-,Lauren Daigle,You Say (Piano/Vocal),-,2,57,,,,
38,-,Hillsong Young & Free,Love Won't Let Me Down (Live),-,38,1,,,,
39,-,Hillsong Worship,Forever Reign (Radio Version) [Live],-,39,3,,,,
40,-,Kari Jobe,No Sweeter Name,-,40,2,,,,
41,down,Hillsong Worship,Still,18,10,37,,,,
42,-,Hillsong Young & Free,Just Jesus (Live),-,42,1,,,,
43,-,Minister Michael Mahendere & Direct Worship,My Witness,-,43,1,,,,
44,-,Hillsong UNITED,None But Jesus,-,21,16,,,,
45,-,New Creation Worship,雅威,-,45,2,,,,
46,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,15,5,,,,
47,-,New Creation Worship,亲近,-,47,2,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,10,28,,,,
49,-,Hillsong Young & Free,Heart of God (feat. Chris Tomlin) [Live],-,49,1,,,,
50,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,18,,,,
51,-,New Creation Worship,仰望,-,51,3,,,,
52,-,Dunsin Oyekan,This Is Home,-,52,1,,,,
53,down,Selah,Revive Us Again,51,51,2,,,,
54,down,Hillsong Worship,King of Kings (Acoustic),28,17,8,,,,
55,up,Don Moen,Blessed Be the Name of the Lord,58,15,28,,,,
56,-,Hillsong Young & Free,First Love (Live),-,56,1,,,,
57,down,Selah,I Surrender All,55,55,2,,,,
58,-,Hillsong Worship,Take Heart (MMXX),-,5,5,,,,
59,-,Dunsin Oyekan,Yahweh,-,59,1,,,,
60,-,New Creation Worship,因祢爱我,-,60,2,,,,
61,-,Hillsong Young & Free,Sinking Deep (Live),-,61,1,,,,
62,-,Hillsong Live,Mighty to Save,-,16,25,,,,
63,-,Hillsong Young & Free,How Deep Is the Love (Live),-,63,1,,,,
64,-,New Creation Worship,蒙福,-,58,2,,,,
65,down,Selah,The Old Rugged Cross,63,63,2,,,,
66,-,Judikay,Omemma,-,18,1,,,,
67,-,Dana & Fr. Kevin Scallon,The Sorrowful Mysteries,-,67,1,,,,
68,down,Hillsong UNITED,Fire Fall Down (Live),60,60,3,,,,
69,-,African Music Experience,Holy Spirit Rain Down,-,69,1,,,,
70,-,Hillsong Worship,Yahweh,-,70,1,,,,
71,down,Selah,Into My Heart / Fairest Lord Jesus,67,67,2,,,,
72,-,Maranatha! Music,How Great Is Our God,-,18,29,,,,
73,-,Hillsong Young & Free,Push / Pull (Live),-,28,1,,,,
74,-,Hillsong UNITED,Desert Song,-,17,21,,,,
75,-,African Music Experience,My Redeemer Lives,-,75,1,,,,
76,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,19,5,26,,,,
77,-,African Music Experience,There Is None Like You,-,77,1,,,,
78,-,Hillsong Young & Free,Days Gone By (Live),-,37,1,,,,
79,-,New Creation Worship,祷告,-,79,1,,,,
80,-,Mercy Chinwo,Chinedum,-,14,14,,,,
81,up,Selah,Amazing Grace (feat. Amy Perry),85,81,2,,,,
82,down,Hillsong Worship,One Thing,45,7,42,,,,
83,down,Hillsong Worship,Mighty to Save,74,74,2,,,,
84,-,Don Moen,Blessed Be the Name of the Lord,-,11,40,,,,
85,-,New Creation Worship,34:8,-,65,2,,,,
86,up,Maranatha! Music,Open the Eyes of My Heart,88,32,17,,,,
87,-,African Music Experience,Amazing Love,-,87,1,,,,
88,-,New Creation Worship,胜利的欢呼,-,70,1,,,,
89,down,Hillsong UNITED,As You Find Me (Live),54,10,43,,,,
90,down,Selah,Just As I Am,71,71,2,,,,
91,-,Hillsong Young & Free,P E A C E (Live),-,44,1,,,,
92,-,African Music Experience,The River Is Here,-,92,1,,,,
93,-,New Creation Worship,祢是我家,-,76,2,,,,
94,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),52,24,14,,,,
95,down,Selah,How Deep the Father's Love for Us,90,90,2,,,,
96,-,Hillsong Young & Free,Highs & Lows (Live),-,51,1,,,,
97,down,Hillsong Worship,New Wine,14,7,50,,,,
98,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,11,,,,
99,-,New Creation Worship,牧者,-,82,1,,,,
100,-,Hillsong UNITED,Lead Me to the Cross,-,7,53,,,,
