Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Hillsong Worship,Who You Say I Am,4,1,137,,,,
3,up,Lauren Daigle,You Say,3,1,137,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],2,1,137,,,,
5,up,Hillsong Worship,So Will I (100 Billion X),7,2,138,,,,
6,up,Hillsong Worship,Take Heart (MMXX),19,5,82,,,,
7,down,Hillsong Worship,King of Kings,6,2,137,,,,
8,up,Hillsong Worship,Hosanna,15,1,81,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,2,133,,,,
10,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],5,2,135,,,,
11,down,Montell Fish,Fall in Love with You.,10,2,32,,,,
12,down,Hillsong Worship,Cornerstone (Studio Version),9,4,120,,,,
13,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,7,76,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,127,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,106,,,,
16,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,12,4,77,,,,
17,up,Hillsong Worship,Desert Song,93,11,80,,,,
18,up,Hillsong Worship,God Is Able,58,9,90,,,,
19,-,Laura Story,Blessings,-,19,16,,,,
20,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,118,,,,
21,up,Hillsong UNITED,Good Grace (Live),32,5,127,,,,
22,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),20,16,2,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,5,75,,,,
24,down,Hillsong Worship,What a Beautiful Name,17,2,137,,,,
25,up,Hillsong Worship,New Wine,31,7,123,,,,
26,up,Bethel Music,Peace (feat. We The Kingdom),47,10,47,,,,
27,up,Hillsong UNITED,Know You Will,83,7,40,,,,
28,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),54,14,31,,,,
29,down,Julie True,Healing in Your Presence (Live),26,24,13,,,,
30,up,Julie True,Rain Down (Live),57,21,13,,,,
31,up,Julie True,Like a Little Child (Live),73,31,12,,,,
32,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,3,20,,,,
33,up,Hillsong UNITED,Lead Me to the Cross,60,7,89,,,,
34,up,Casting Crowns,Who Am I,45,8,59,,,,
35,-,Candi Staton,Young Hearts Run Free,-,8,41,,,,
36,down,Hillsong Worship,Grace To Grace,35,5,108,,,,
37,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),92,17,72,,,,
38,up,Minister GUC,Sound of Revival,77,31,8,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,79,85,2020-03-22,78,2020-03-29
40,up,Hillsong UNITED,All I Need Is You,65,35,6,,,,
41,-,Lauren Daigle,You Say (Piano/Vocal),-,2,123,,,,
42,up,Julie True,Heart to Heart (Live),53,25,8,,,,
43,up,Julie True,Where the Waters Flow (Live),74,33,10,,,,
44,up,Julie True,Love of God (Live),55,30,8,,,,
45,-,Cody Carnes,Run To the Father,-,45,2,,,,
46,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,5,98,,,,
47,up,Julie True,Be Still and Know (Live),81,47,8,,,,
48,up,Hillsong Worship,Behold (Then Sings My Soul),80,11,110,,,,
49,up,Julie True,Shining on Me (Live),67,34,7,,,,
50,-,Hillsong Worship,I Surrender (Live),-,11,53,,,,
51,down,Don Moen,I Offer My Life,14,3,90,,,,
52,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,52,4,,,,
53,down,Don Moen,God Will Make a Way,16,2,102,,,,
54,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,17,,,,
55,-,Bethel Music & Cory Asbury,Reckless Love,-,25,36,,,,
56,up,Hillsong Worship,Open Heaven (River Wild),69,15,79,,,,
57,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,37,,,,
58,down,Don Moen,I Offer My Life,36,3,110,,,,
59,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,37,,,,
60,-,Montell Fish,Destroy Myself Just For You,-,3,22,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,41,,,,
62,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,33,,,,
63,-,Don Moen,God Will Make a Way,-,2,110,,,,
64,-,Victor Thompson,Dependable God,-,16,19,,,,
65,up,Bethel Music & Jenn Johnson,Goodness of God,91,4,65,,,,
66,up,Phil Wickham,Away In a Manger (Forever Amen),71,3,40,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,2,124,,,,
68,-,Hillsong Worship,The Greatness of Our God,-,10,72,,,,
69,-,Atif Aslam,Wohi Khuda,-,17,32,,,,
70,up,Julie True,Quietness and Trust (Live),99,33,9,,,,
71,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,21,29,,,,
72,down,Montell Fish,Talk 2 Me,38,2,30,,,,
73,-,Krista Noble,What a Beautiful Name It Is,-,73,1,,,,
74,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,6,92,,,,
75,down,Hillsong Worship,Christ Is Enough,28,6,113,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail),40,28,8,,,,
77,down,Hillsong UNITED,One Way,75,60,4,,,,
78,-,Chris McClarney,Speak To The Mountains,-,78,4,,,,
79,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,65,5,,,,
80,-,DappyTKeys,Trust and Obey,-,80,1,,,,
81,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,28,9,,,,
82,down,Hillsong UNITED,Hosanna,72,4,89,,,,
83,up,Julie True,Find Rest (Live),95,39,9,,,,
84,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,48,,,,
85,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,15,38,,,,
86,up,Julie True,Oh My Soul (Live),98,37,9,,,,
87,down,Montell Fish,Hollow Lover,41,41,3,,,,
88,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,88,2,,,,
89,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,47,7,,,,
90,-,Moses Bliss,Too Faithful,-,26,12,,,,
91,-,Anne Wilson,Something About That Name,-,88,2,,,,
92,-,Fan Noise,Tower Fan for Sleep,-,63,2,,,,
93,down,Julie True,Here to Be with You (Live),63,32,8,,,,
94,-,Nathaniel Bassey,See What the Lord Has Done,-,14,15,,,,
95,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,86,2,,,,
96,down,Leeland,Way Maker (Live),50,3,83,,,,
97,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,72,3,,,,
98,down,Hillsong Worship,Mighty to Save (Live),34,2,124,,,,
99,-,Chris Tomlin,Always,-,40,2,,,,
100,down,Hillsong Worship,Forever Reign (Radio Single),86,14,79,,,,
