Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,So Will I (100 Billion X),5,2,73,,,,
4,up,Hillsong Worship,Who You Say I Am,10,1,73,,,,
5,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,5,60,,,,
6,down,Hillsong Worship,What a Beautiful Name,3,2,70,,,,
7,up,Hillsong Worship,Hosanna,99,1,16,,,,
8,up,Don Moen,God Will Make a Way,72,2,62,,,,
9,up,Hillsong Worship,Cornerstone (Studio Version),17,4,60,,,,
10,up,Hillsong Worship,Take Heart (MMXX),30,5,20,,,,
11,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,46,4,16,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,73,,,,
13,-,Hillsong Worship,Through It All,-,13,23,,,,
14,up,Hillsong Worship,Mighty to Save (Live),65,2,60,,,,
15,up,Hillsong Worship,King of Kings,33,2,72,,,,
16,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,2,73,,,,
17,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,93,7,17,,,,
18,up,Hillsong Worship,One Thing,71,7,54,,,,
19,up,Hillsong Worship,Forever Reign (Radio Single),84,14,37,,,,
20,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,28,5,38,,,,
21,up,Hillsong Worship,New Wine,45,7,61,,,,
22,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),61,17,26,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,2,69,,,,
24,-,Don Moen,Shout to the Lord,-,12,35,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,6,37,,,,
26,down,Phil Wickham,Away In a Manger (Forever Amen),9,3,6,,,,
27,up,Don Moen,God Is Good All the Time,36,6,61,,,,
28,up,Don Moen,We Give You the Glory,89,23,34,,,,
29,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,15,7,,,,
30,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,54,,,,
31,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,20,,,,
32,up,Hillsong UNITED,Good Grace (Live),94,5,71,,,,
33,up,Don Moen,I Offer My Life,38,3,62,,,,
34,down,Hillsong Worship,What a Beautiful Name,26,2,73,,,,
35,up,Hillsong Worship,I Surrender (Live),77,11,23,,,,
36,up,Candi Staton,Young Hearts Run Free,43,8,23,,,,
37,up,Hillsong Worship,The Greatness of Our God,82,10,30,,,,
38,up,Don Moen,I Just Want To Be Where You Are,49,8,33,,,,
39,down,Lauren Daigle,You Say (Piano/Vocal),29,2,70,,,,
40,up,Hillsong Worship,Christ Is Enough,76,6,59,,,,
41,-,Don Moen,Blessed Be the Name of the Lord,-,11,44,,,,
42,down,Don Moen,He Never Sleeps,35,4,29,,,,
43,-,Hillsong Worship,God Is Able,-,9,36,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,67,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,50,,,,
46,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,11,,,,
47,up,Leeland,Way Maker (Live),95,3,46,,,,
48,-,Instrumental Worship Project from I’m In Records,What a Beautiful Name,-,48,2,,,,
49,up,Don Moen,Worthy You Are Worthy,91,18,22,,,,
50,down,Don Moen,God Will Make a Way,34,2,43,,,,
51,down,Don Moen,God Is Good All the Time,24,4,54,,,,
52,-,Brandon Lake,Almond Eyes,-,17,6,,,,
53,-,Hillsong UNITED,Rule (From a Stage By the Dead Sea),-,53,1,,,,
54,-,Hillsong UNITED,Empires (From the Ruins of Katzrin),-,54,1,,,,
55,up,Don Moen,I Will Sing,55,13,34,,,,
56,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,56,1,,,,
57,down,Hillsong UNITED,Hosanna,37,4,67,,,,
58,-,Hillsong Worship,One Desire,-,56,1,,,,
59,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,23,1,,,,
60,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,60,1,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,37,85,2020-03-22,78,2020-03-29
62,-,Hillsong Worship,The Passion,-,42,8,,,,
63,-,Hillsong Worship,Grace To Grace,-,5,47,,,,
64,up,Casting Crowns,Who Am I,69,8,38,,,,
65,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,65,1,,,,
66,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",44,17,15,,,,
67,down,Don Moen,Give Thanks,51,16,23,,,,
68,-,Tim Godfrey,Nara (feat. Travis Greene),-,48,4,,,,
69,down,Phil Wickham,Battle Belongs,39,5,7,,,,
70,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,70,1,,,,
71,-,Maranatha! Praise Band,Give Thanks,-,29,9,,,,
72,up,Don Moen,I Am the God That Healeth Thee,73,13,37,,,,
73,-,Don Moen,Heal Me O Lord,-,11,32,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,50,1,,,,
75,down,Don Moen,Mi Corazon,42,12,33,,,,
76,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,76,1,,,,
77,-,Hillsong Worship,Open Heaven (River Wild),-,15,30,,,,
78,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,78,1,,,,
79,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,79,1,,,,
80,down,Don Moen,Blessed Be the Name of the Lord,50,15,35,,,,
81,-,Dunsin Oyekan,Fellowship to Partnership,-,71,2,,,,
82,-,Shane & Shane,Sovereign over Us,-,82,1,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,62,4,,,,
84,-,Tim Godfrey,Nara Testimony,-,84,1,,,,
85,-,Victory World Church Worship,God I Look to You (Live) [feat. Kyle Cruz],-,85,1,,,,
86,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,19,24,,,,
87,-,African Music Experience,We Want to See Jesus Lifted High,-,87,1,,,,
88,-,Hillsong Worship,Made Me Glad,-,34,3,,,,
89,-,Direct Worship & Minister Michael Mahendere,Ndinobuda Pakaoma,-,89,1,,,,
90,down,Hillsong Worship,Desert Song,85,11,32,,,,
91,-,Hillsong Worship,Stronger,-,15,19,,,,
92,-,African Music Experience,Salvation Belongs to Our God,-,92,1,,,,
93,-,Dunsin Oyekan,Breathe,-,80,3,,,,
94,-,African Music Experience,The Heart of Worship,-,76,1,,,,
95,-,Maranatha! Music,Great Is Thy Faithfulness,-,41,4,,,,
96,-,Nicole,I Want to Be Where You Are,-,96,1,,,,
97,-,African Music Experience,Great Is the Lord,-,82,1,,,,
98,-,African Music Experience,My Redeemer Lives,-,75,2,,,,
99,-,Kevin Quinn,Where I Belong,-,58,1,,,,
100,-,Chisipite Worship Team,We Bless Your Holy Name (Live),-,100,1,,,,
