Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Who You Say I Am,8,1,46,,,,
2,up,Lauren Daigle,You Say,9,1,46,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],1,1,46,,,,
4,up,Hillsong Worship,What a Beautiful Name,25,2,43,,,,
5,down,Hillsong Worship,What a Beautiful Name,2,2,46,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,46,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,2,46,,,,
8,up,Hillsong Worship,King of Kings,17,2,45,,,,
9,down,Don Moen,I Offer My Life,3,3,43,,,,
10,up,Hillsong UNITED,Hosanna,10,4,42,,,,
11,up,Don Moen,God Will Make a Way,18,2,45,,,,
12,down,Hillsong Worship,So Will I (100 Billion X),5,2,46,,,,
13,down,Don Moen,God Is Good All the Time,6,6,42,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,41,,,,
15,up,Hillsong Worship,Still,49,10,28,,,,
16,up,Hillsong Worship,Mighty to Save (Live),52,2,38,,,,
17,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,59,5,16,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),21,2,46,,,,
19,up,Hillsong Worship,Christ Is Enough,35,6,33,,,,
20,up,Don Moen,Shout to the Lord,53,12,23,,,,
21,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,2,46,,,,
22,up,Don Moen,God Will Make a Way,94,2,26,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),51,4,37,,,,
24,down,Don Moen,Thank You Lord,12,12,19,,,,
25,up,Hillsong UNITED,Lead Me to the Cross,32,7,45,,,,
26,up,Leeland,Way Maker (Live),98,3,33,,,,
27,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,38,,,,
28,-,Julie True,Belonging,-,28,10,,,,
29,down,Don Moen,Arise,16,16,2,,,,
30,-,Casting Crowns,Who Am I,-,8,24,,,,
31,up,Hillsong Worship,Grace To Grace,34,5,27,,,,
32,down,Don Moen,This Is Your House,13,13,3,,,,
33,down,Don Moen,When It's All Been Said and Done,19,19,3,,,,
34,-,Don Moen,I Will Sing,-,11,23,,,,
35,-,Don Moen,I Offer My Life,-,3,25,,,,
36,down,Don Moen,Wonderful Magnificent God,23,23,2,,,,
37,up,Don Moen,Hallelujah to the Lamb,47,31,15,,,,
38,up,Don Moen,God Is Good All the Time,86,4,33,,,,
39,-,Julie True,Glorious Beauty,-,39,9,,,,
40,down,Don Moen,All to You / I Surrender All,22,22,2,,,,
41,down,Don Moen,Creator King,14,14,2,,,,
42,down,Don Moen,Jesus You Are My Healer,27,27,2,,,,
43,down,Don Moen,Give Thanks,38,14,33,,,,
44,down,Don Moen,I Am the God That Healeth Thee,31,11,29,,,,
45,up,Don Moen,Here We Are,90,18,12,,,,
46,up,Don Moen,Blessed Be the Name of the Lord,68,11,31,,,,
47,down,Don Moen,Worthy of Praises,30,30,2,,,,
48,down,Don Moen,At the Foot of the Cross (Ashes to Beauty),26,26,2,,,,
49,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),97,19,9,,,,
50,down,Don Moen,I Need Thee Every Hour,20,20,2,,,,
51,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,15,16,,,,
52,down,Don Moen,Rescue,15,15,2,,,,
53,down,Don Moen,Mi Corazon,33,12,18,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,36,,,,
55,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),100,17,12,,,,
56,down,Maranatha! Music,Everlasting God,48,28,16,,,,
57,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,5,39,,,,
58,-,Hillsong UNITED,Scandal of Grace,-,13,19,,,,
59,-,Hillsong Worship,The Greatness of Our God,-,10,17,,,,
60,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,20,,,,
61,-,Hillsong UNITED,Desert Song,-,17,17,,,,
62,down,Hillsong Worship,New Wine,29,7,39,,,,
63,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,15,4,,,,
64,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,13,,,,
65,down,Hillsong Worship,Behold (Then Sings My Soul),60,11,36,,,,
66,-,Hillsong Worship,Jesus I Need You,-,66,1,,,,
67,down,Hillsong Worship,One Thing,28,7,31,,,,
68,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),57,34,16,,,,
69,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,99,69,2,,,,
70,-,Don Moen,All We Like Sheep,-,33,15,,,,
71,-,Hillsong Worship,I Surrender (Live),-,11,7,,,,
72,-,Maranatha! Music,You Are My All in All,-,41,5,,,,
73,-,Travis Greene,Made a Way,-,30,9,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,24,85,2020-03-22,78,2020-03-29
75,down,G.U.C,All That Matters,56,21,8,,,,
76,down,Don Moen,Heal Me O Lord,50,11,23,,,,
77,-,Don Moen,I Just Want To Be Where You Are,-,8,20,,,,
78,-,Hillsong Worship,Desert Song,-,11,17,,,,
79,-,Don Moen,God With Us Medley,-,20,21,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God,61,4,12,,,,
81,-,Travis Greene,Gave It All,-,81,1,,,,
82,-,Don Moen,Blessed Be the Name of the lord,-,20,3,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,24,8,,,,
84,down,Hillsong UNITED,Good Grace (Live),58,5,46,,,,
85,-,Hillsong Worship,Through It All,-,13,14,,,,
86,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,86,1,,,,
87,down,Hillsong Worship,Forever Reign (Radio Single),42,14,16,,,,
88,-,CityAlight,God Is for Us,-,88,1,,,,
89,-,Ravenclor,Little Shack,-,89,1,,,,
90,-,Mercy Chinwo,Excess Love,-,13,21,,,,
91,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,82,1,,,,
92,-,Don Moen,Let Your Glory Fall,-,50,13,,,,
93,-,David Bauer,As the Deer,-,13,13,,,,
94,-,Hillsong Worship,Open Heaven (River Wild),-,15,14,,,,
95,down,Ravenclor,World on Placement,82,38,10,,,,
96,-,Don Moen,I Want to Be Where You Are,-,54,13,,,,
97,-,Sinach,I Know Who I Am (Studio),-,57,2,,,,
98,-,Cory Asbury,Reckless Love,-,8,14,,,,
99,-,Maranatha! Music,Shout to the Lord,-,29,6,,,,
100,-,Don Moen,He Never Sleeps,-,4,14,,,,
