Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Hillsong Worship,Who You Say I Am,4,1,69,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,2,66,,,,
4,up,Lauren Daigle,You Say,6,1,69,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,King of Kings,9,2,68,,,,
6,down,Hillsong Worship,Mighty to Save (Live),2,2,56,,,,
7,up,Hillsong Worship,One Thing,10,7,50,,,,
8,down,Hillsong Worship,So Will I (100 Billion X),3,2,69,,,,
9,up,Hillsong Worship,New Wine,34,7,57,,,,
10,up,Hillsong Worship,Cornerstone (Studio Version),13,4,56,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,2,69,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],7,2,69,,,,
13,down,Don Moen,God Will Make a Way,11,2,40,,,,
14,up,Hillsong Worship,Take Heart (MMXX),58,5,16,,,,
15,up,Hillsong Worship,Desert Song,37,11,28,,,,
16,up,Hillsong Worship,Christ Is Enough,21,6,55,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],20,1,69,,,,
18,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,7,13,,,,
19,down,Hillsong Worship,Forever Reign (Radio Single),14,14,33,,,,
20,up,Hillsong Worship,The Greatness of Our God,39,10,26,,,,
21,up,Hillsong Worship,Grace To Grace,30,5,44,,,,
22,up,Hillsong Worship,Hosanna,33,1,12,,,,
23,up,Hillsong Worship,Stronger,31,15,16,,,,
24,up,Don Moen,I Offer My Life,64,3,58,,,,
25,down,Hillsong UNITED,Good Grace (Live),22,5,67,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,63,,,,
27,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),12,5,56,,,,
28,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,29,4,12,,,,
29,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),28,17,22,,,,
30,down,Hillsong Worship,God Is Able,27,9,33,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,2,65,,,,
32,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,23,5,35,,,,
33,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,1,,,,
34,up,Hillsong Worship,Open Heaven (River Wild),96,15,27,,,,
35,-,Hillsong Worship,Still,-,10,39,,,,
36,-,Phil Wickham,Battle Belongs,-,5,4,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,47,,,,
38,down,Don Moen,I Offer My Life,15,3,37,,,,
39,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),52,19,20,,,,
40,down,Don Moen,God Is Good All the Time,19,4,51,,,,
41,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,51,,,,
42,-,Bethel Music,Peace (feat. We The Kingdom),-,10,15,,,,
43,-,Ada Ehi,Notice,-,43,1,,,,
44,-,Planetshakers,I Came for You (Live),-,44,1,,,,
45,up,Maranatha! Music,How Great Is Our God,91,18,33,,,,
46,-,Hillsong Worship,Through It All,-,13,21,,,,
47,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,10,,,,
48,-,아가파오 워십,The Blessing (With. Siwon Choi),-,48,1,,,,
49,up,Casting Crowns,Who Am I,66,8,35,,,,
50,-,Ada Ehi,Every Time,-,50,1,,,,
51,-,Phil Wickham,Away In a Manger (Forever Amen),-,3,3,,,,
52,-,Ada Ehi,The Love of Christ,-,52,1,,,,
53,-,Candi Staton,Young Hearts Run Free,-,8,20,,,,
54,-,Ada Ehi,The Bridge,-,54,1,,,,
55,-,Hillsong UNITED,From the Inside Out,-,16,27,,,,
56,-,Ada Ehi,Today (feat. Ṣe Ok & Blessing Jackson),-,56,1,,,,
57,-,Don Moen,God Is Good All the Time,-,6,58,,,,
58,-,Ada Ehi,Congratulations (feat. Buchi),-,45,1,,,,
59,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,13,,,,
60,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,60,1,,,,
61,-,Ada Ehi,Olodumare,-,61,1,,,,
62,-,Hillsong Young & Free,Need Your Love (Acoustic),-,62,1,,,,
63,-,Ada Ehi,Finally,-,63,1,,,,
64,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,48,1,,,,
65,-,Bucy Radebe,Uzugcin'impilo Yam',-,65,1,,,,
66,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,19,,,,
67,-,Iskra String Quartet,Serenade for Strings in E Major Op. 22: No. 1 - Moderato,-,67,1,,,,
68,-,Ada Ehi,Shine (feat. Chize & Nosa),-,68,1,,,,
69,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,16,2,,,,
70,-,Brandon Lake,House of Miracles (Live),-,70,2,,,,
71,-,Hillsong Worship,Made Me Glad,-,34,2,,,,
72,down,Lauren Daigle,You Say (Piano/Vocal),35,2,66,,,,
73,down,Don Moen,I Just Want To Be Where You Are,24,8,30,,,,
74,-,Ada Ehi,Thank You for My Life,-,74,1,,,,
75,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,75,1,,,,
76,-,Bethany Dillon,How Great Is Our God,-,76,1,,,,
77,-,Hillsong Young & Free,Uncomplicated (Studio),-,77,1,,,,
78,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,48,3,,,,
79,-,Ada Ehi,New Level,-,79,1,,,,
80,-,Lauren Daigle,Hold On To Me,-,25,1,,,,
81,-,Judikay,Capable God,-,15,3,,,,
82,-,Ada Ehi,Now,-,82,1,,,,
83,-,Planetshakers,No Other Name (Live),-,56,2,,,,
84,-,Cory Asbury,Sparrows,-,84,1,,,,
85,-,Chris Tomlin,How Great Is Our God,-,8,9,,,,
86,-,Ada Ehi,More Than Enough,-,86,1,,,,
87,-,Mercy Chinwo,Tasted of Your Power,-,76,2,,,,
88,down,Hillsong Worship,Fresh Wind,47,44,4,,,,
89,-,Ada Ehi,Everything,-,42,1,,,,
90,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,55,2,,,,
91,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),61,6,33,,,,
92,down,Don Moen,Shout to the Lord,42,12,33,,,,
93,-,Ada Ehi,Never Go Down (feat. Limoblaze),-,93,1,,,,
94,down,Don Moen,Here We Are,36,7,31,,,,
95,down,Don Moen,Mi Corazon,41,12,30,,,,
96,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,38,3,,,,
97,-,Todd Dulaney,Victory Belongs to Jesus,-,38,7,,,,
98,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,15,,,,
99,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,99,1,,,,
100,down,Don Moen,Great Is Your Mercy,40,24,18,,,,
