Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,12,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,12,,,,
4,up,Hillsong Worship,Who You Say I Am,5,1,12,,,,
5,up,Don Moen,God Will Make a Way,10,2,12,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),11,2,12,,,,
7,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,2,12,,,,
8,up,Hillsong UNITED,Good Grace (Live),9,5,12,,,,
9,down,Hillsong Worship,King of Kings,6,2,12,,,,
10,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,-,5,8,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,2,12,,,,
12,up,Lauren Daigle,Rescue,13,5,12,74,2019-10-13,74,2019-10-13
13,up,Hillsong Worship,What a Beautiful Name,14,2,10,,,,
14,down,Hillsong Worship,So Will I (100 Billion X),12,2,12,,,,
15,up,Hillsong Worship,Cornerstone (Studio Version),33,4,8,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,12,,,,
17,up,Don Moen,God Is Good All the Time,84,6,12,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,2,12,,,,
19,-,Don Moen,Blessed Be the Name of the Lord,-,11,7,,,,
20,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,7,,,,
21,up,Hillsong Worship,Still,34,10,4,,,,
22,up,Hillsong Worship,Grace To Grace,27,5,7,,,,
23,-,Levixone,Chikibombe,-,23,5,,,,
24,up,Don Moen,I Am the God That Healeth Thee,32,11,5,,,,
25,down,Casting Crowns,Who Am I,18,8,8,,,,
26,-,Don Moen,We Give You the Glory,-,23,6,,,,
27,down,Hillsong UNITED,Another in the Fire (Live),20,12,10,,,,
28,down,Hillsong Worship,Mighty to Save (Live),8,2,7,,,,
29,down,Don Moen,I Will Sing,24,11,6,,,,
30,up,Hillsong UNITED,Lead Me to the Cross,52,7,12,,,,
31,up,Hillsong UNITED,As You Find Me (Live),98,10,12,,,,
32,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,5,8,,,,
33,up,Don Moen,All We Like Sheep,37,33,4,,,,
34,up,Don Moen,Hallelujah to the Lamb,85,31,3,,,,
35,down,Don Moen,I Offer My Life,17,3,10,,,,
36,-,Hillsong Worship,Awake My Soul,-,31,9,,,,
37,up,Hillsong Worship,Behold (Then Sings My Soul),100,11,10,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,8,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,28,2,,,,
40,-,Nathaniel Bassey,Yeshua Hamashiach,-,40,2,,,,
41,down,As the Deer,As the Deer,19,6,7,,,,
42,-,Todd Galberth,We Need You Now (feat. Kj Scriven),-,42,1,,,,
43,-,CityAlight,Yet Not I but Through Christ in Me,-,37,1,,,,
44,-,Dr Pastor Paul Enenche,No Temptation,-,44,2,,,,
45,up,Atif Aslam,Wohi Khuda,59,17,12,,,,
46,-,찬미워십,원하고 바라고 기도합니다,-,46,1,,,,
47,-,Dr Pastor Paul Enenche,All of You and None of Me,-,47,2,,,,
48,-,Dr Pastor Paul Enenche,With You Lord (feat. Micah Stampley & Bishop Paul Morton),-,48,2,,,,
49,down,Hillsong Worship,One Thing,21,7,9,,,,
50,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,6,,,,
51,-,Hillsong UNITED,Hosanna,-,4,9,,,,
52,up,Don Moen,God With Us Medley,74,20,7,,,,
53,up,Hillsong Worship,New Wine,72,7,10,,,,
54,-,Hillsong UNITED,Desert Song,-,17,4,,,,
55,-,Dr Pastor Paul Enenche,Jesus I Appreciate You,-,27,2,,,,
56,-,Dr Pastor Paul Enenche,As I Think About My Life,-,25,2,,,,
57,up,Don Moen,Thank You Lord,73,12,11,,,,
58,-,Don Moen,God Will Make a Way,-,2,9,,,,
59,up,Maranatha! Music,How Great Is Our God,80,18,11,,,,
60,-,Dr Pastor Paul Enenche,I Want to Live,-,60,2,,,,
61,-,Anthem Lights,Do It Again,-,40,1,,,,
62,-,Moses Bliss,Too Faithful,-,26,1,,,,
63,-,Dr Pastor Paul Enenche,Testimony,-,30,2,,,,
64,down,Don Moen,God Is Good All the Time,46,4,11,,,,
65,-,Don Moen,You Make Me Lie Down In Green Pastures,-,38,5,,,,
66,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,4,,,,
67,-,Dr Pastor Paul Enenche,I Will Trust You,-,45,3,,,,
68,-,Mercy Chinwo,Bor Ekom,-,54,1,,,,
69,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,69,1,,,,
70,-,Hillsong Worship,Christ Is Enough,-,6,7,,,,
71,-,Planetshakers,God Is on the Throne (Live),-,71,1,,,,
72,-,Maranatha! Music,We Fall Down,-,47,2,,,,
73,-,Travis Greene,Intentional,-,20,1,,,,
74,up,Don Moen,Here We Are,82,7,11,,,,
75,down,Hillsong Worship,Let There Be Light,51,51,4,,,,
76,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,3,,,,
77,-,Mercy Chinwo,Incredible God,-,46,1,,,,
78,-,Chris Tomlin,How Great Is Our God,-,8,4,,,,
79,-,Maranatha! Music,Blessed Be Your Name,-,15,7,,,,
80,-,Housefires,Build My Life,-,47,1,,,,
81,-,Lauren Daigle,Look Up Child,-,25,4,,,,
82,-,Sixpence None the Richer,Breathe Your Name,-,82,1,,,,
83,down,Mercy Chinwo,Excess Love,61,13,4,,,,
84,-,Kirk Franklin,A God Like You,-,66,1,,,,
85,-,Travis Greene,Made a Way,-,30,2,,,,
86,down,Leeland,Way Maker (Live),57,3,8,,,,
87,down,Don Moen,Give Thanks,58,14,6,,,,
88,-,Anthem Lights,What a Beautiful Name / Tremble,-,88,1,,,,
89,-,Don Moen,I Offer My Life,-,3,8,,,,
90,-,Hillsong Worship,God so Loved,-,75,1,,,,
91,-,Hillsong Worship,Remembrance,-,54,1,,,,
92,down,Don Moen,I Just Want To Be Where You Are,91,8,7,,,,
93,down,Sunday Service Choir,Ultralight Beam,31,13,5,,,,
94,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,23,7,,,,
95,-,Housefires,Yes and Amen,-,51,1,,,,
96,-,Kimberly & Alberto Rivera,Deeper Still,-,96,1,,,,
97,-,Hillsong Worship,God Is Able,-,9,5,,,,
98,down,Don Moen,Shout to the Lord,93,12,4,,,,
99,-,Nathaniel Bassey,There Is a Place,-,12,2,,,,
100,down,Candi Staton,Young Hearts Run Free,39,8,5,,,,
