Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Hillsong Worship,What a Beautiful Name,13,2,78,,,,
3,up,Hillsong Worship,Who You Say I Am,26,1,81,,,,
4,up,Hillsong Worship,King of Kings,4,2,80,,,,
5,up,Hillsong Worship,So Will I (100 Billion X),19,2,81,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,81,,,,
7,down,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
8,up,Leeland,Way Maker (Live),31,3,50,,,,
9,down,Hillsong Worship,Take Heart (MMXX),6,5,28,,,,
10,up,Hillsong Worship,New Wine,52,7,69,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,6,43,,,,
12,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,22,4,23,,,,
13,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,2,80,,,,
14,up,Don Moen,I Offer My Life,32,3,68,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,74,,,,
16,down,Hillsong Worship,Hosanna,15,1,24,,,,
17,down,Hillsong Worship,What a Beautiful Name,5,2,81,,,,
18,up,Hillsong Worship,Cornerstone (Studio Version),49,4,68,,,,
19,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,7,23,,,,
20,up,Hillsong Worship,Mighty to Save (Live),57,2,67,,,,
21,down,Phil Wickham,Battle Belongs,10,5,10,,,,
22,-,Hillsong Worship,Open Heaven (River Wild),-,15,34,,,,
23,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),14,5,67,,,,
24,down,Phil Wickham,Away In a Manger (Forever Amen),20,3,13,,,,
25,down,Don Moen,He Never Sleeps,24,4,36,,,,
26,down,Justin Bieber & Beam,Freedom,9,1,7,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,2,74,,,,
28,up,Hillsong Worship,Grace To Grace,37,5,55,,,,
29,-,Hillsong UNITED,Good Grace (Live),-,5,77,,,,
30,down,Don Moen,God Is Good All the Time,28,4,62,,,,
31,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),25,17,31,,,,
32,-,Hillsong Worship,One Thing,-,7,60,,,,
33,down,Don Moen,Blessed Be the Name of the Lord,21,15,41,,,,
34,down,Hillsong Worship,Christ Is Enough,11,6,67,,,,
35,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,35,2,,,,
36,up,Dante Bowe,Champion (Studio Version),87,36,7,,,,
37,down,Lauren Daigle,You Say (Piano/Vocal),8,2,78,,,,
38,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,38,2,,,,
39,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,7,5,43,,,,
40,up,Don Moen,God Will Make a Way,48,2,49,,,,
41,-,Hillsong Worship,Stronger,-,15,22,,,,
42,-,Hillsong Worship,I Surrender (Live),-,11,27,,,,
43,down,Don Moen,I Offer My Life,23,3,43,,,,
44,-,Hillsong Worship,The Passion,-,42,9,,,,
45,-,David G,Yahweh,-,45,1,,,,
46,-,Hillsong UNITED,Hosanna,-,4,70,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,10,34,,,,
48,-,William McDowell,I Give Myself Away,-,42,3,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,54,,,,
50,down,Don Moen,I Am the God That Healeth Thee,46,13,42,,,,
51,-,William McDowell,In Your Presence (feat. Israel Houghton),-,48,2,,,,
52,-,Phil Wickham,Christ Is Risen,-,52,2,,,,
53,-,Tasha Cobbs Leonard,For Your Glory (Live),-,53,1,,,,
54,-,Don Moen,Give Thanks,-,14,46,,,,
55,down,Don Moen,Here We Are,35,7,37,,,,
56,-,Planetshakers,No Other Name (Live),-,56,3,,,,
57,-,Ellie Holcomb,Canyon,-,57,1,,,,
58,-,Nathaniel Bassey,Casting Crowns,-,58,2,,,,
59,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,59,1,,,,
60,down,Don Moen,Shout to the Lord,27,12,41,,,,
61,down,Don Moen,God Will Make a Way,47,2,68,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,22,,,,
63,up,Don Moen,Heal Me O Lord,84,11,36,,,,
64,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",45,3,6,,,,
65,-,Hillsong Worship,Desert Song,-,11,35,,,,
66,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,4,,,,
67,up,Hillsong Worship,Through It All,85,13,31,,,,
68,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,68,1,,,,
69,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,52,2,,,,
70,down,Hillsong Worship,God Is Able,53,9,40,,,,
71,up,Don Moen,I Just Want To Be Where You Are,76,8,38,,,,
72,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,51,4,,,,
73,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,27,,,,
74,-,Preye,Ebezina,-,47,2,,,,
75,down,Maranatha! Music,How Great Is Our God,56,18,36,,,,
76,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,36,3,,,,
77,-,Bethel Music & Brandon Lake,We Praise You (Live),-,57,2,,,,
78,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),77,22,4,,,,
79,-,Citipointe Live,Into the Deep (Live),-,59,3,,,,
80,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,61,,,,
81,up,Hillsong Worship,Fresh Wind,81,44,7,,,,
82,-,Hillsong UNITED,Lead Me to the Cross,-,7,63,,,,
83,-,Josh Baldwin,Evidence,-,83,1,,,,
84,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,84,1,,,,
85,-,Don Moen,Our Father,-,52,3,,,,
86,-,Judah,And We Dance,-,86,1,,,,
87,-,Housefires,Bless The Lord At All Times (feat. Nate Moore) [Live],-,87,1,,,,
88,-,Don Moen,I Will Sing,-,11,37,,,,
89,-,Phil Wickham,It's Always Been You,-,60,1,,,,
90,-,Maranatha! Music,Happy Day,-,83,1,,,,
91,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,80,1,,,,
92,-,Hillsong UNITED,All I Need Is You,-,35,4,,,,
93,-,Lauren Daigle,Hold On To Me,-,25,3,,,,
94,-,Don Moen,Blessed Be the Name of the Lord,-,11,47,,,,
95,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),55,14,14,,,,
96,-,Don Moen,Here We Are,-,18,18,,,,
97,-,Cody Carnes,Christ Be Magnified (Live At Passion 2020),-,81,2,,,,
98,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,34,7,,,,
99,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,27,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Psalm 23,-,97,2,,,,
