Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Lauren Daigle,You Say,7,1,82,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,82,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),37,2,79,,,,
5,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,2,81,,,,
6,up,Hillsong Worship,What a Beautiful Name,17,2,82,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,75,,,,
8,down,Hillsong Worship,King of Kings,4,2,81,,,,
9,down,Hillsong Worship,What a Beautiful Name,2,2,79,,,,
10,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,12,4,24,,,,
11,up,Hillsong Worship,Behold (Then Sings My Soul),80,11,62,,,,
12,up,Don Moen,Shout to the Lord,60,12,42,,,,
13,up,Hillsong Worship,Hosanna,16,1,25,,,,
14,down,Hillsong Worship,So Will I (100 Billion X),5,2,82,,,,
15,down,Don Moen,I Offer My Life,14,3,69,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,19,7,24,,,,
17,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),23,5,68,,,,
18,-,Judikay,Omemma,-,18,2,,,,
19,down,Hillsong Worship,Who You Say I Am,3,1,82,,,,
20,-,Travis Greene,Intentional,-,20,3,,,,
21,down,Leeland,Way Maker (Live),8,3,51,,,,
22,up,Justin Bieber & Beam,Freedom,26,1,8,,,,
23,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",64,3,7,,,,
24,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,8,5,,,,
25,up,Hillsong Worship,Grace To Grace,28,5,56,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,55,,,,
27,down,Hillsong Worship,Take Heart (MMXX),9,5,29,,,,
28,-,Don Moen,God Is Good All the Time,-,6,68,,,,
29,-,Candi Staton,Young Hearts Run Free,-,8,29,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,2,75,,,,
31,up,Don Moen,Blessed Be the Name of the Lord,94,11,48,,,,
32,-,Anointed,Come Unto Me,-,20,1,,,,
33,-,Anointed,Answer to My Prayer,-,33,1,,,,
34,-,Hillsong Worship,Made Me Glad,-,34,5,,,,
35,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,10,6,,,,
36,up,Don Moen,God Will Make a Way,61,2,69,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,20,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,6,44,,,,
39,down,Hillsong UNITED,Good Grace (Live),29,5,78,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God,62,4,23,,,,
41,down,Hillsong Worship,Christ Is Enough,34,6,68,,,,
42,down,Don Moen,God Is Good All the Time,30,4,63,,,,
43,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,22,,,,
44,up,Hillsong Worship,God Is Able,70,9,41,,,,
45,down,Hillsong Worship,Mighty to Save (Live),20,2,68,,,,
46,up,Don Moen,I Just Want To Be Where You Are,71,8,39,,,,
47,down,Hillsong Worship,Cornerstone (Studio Version),18,4,69,,,,
48,-,Hillsong Worship,Here I Am to Worship / Call,-,33,8,,,,
49,down,Hillsong UNITED,Hosanna,46,4,71,,,,
50,-,Hillsong Worship,Touch of Heaven,-,38,10,,,,
51,down,Phil Wickham,Battle Belongs,21,5,11,,,,
52,-,Maranatha! Music,Forever,-,52,5,,,,
53,-,Bethel Music & Cory Asbury,Reckless Love,-,25,16,,,,
54,-,Mercy Chinwo,Chinedum,-,14,19,,,,
55,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,55,3,,,,
56,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,56,1,,,,
57,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,19,,,,
58,up,Hillsong Worship,Through It All,67,13,32,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,15,,,,
60,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,40,7,,,,
61,-,Mercy Chinwo,Excess Love,-,13,26,,,,
62,-,Mnqobi Nxumalo,We Give You Praise,-,62,1,,,,
63,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,17,14,,,,
64,-,Hillsong UNITED,Scandal of Grace,-,13,26,,,,
65,-,ステイシー・オリコ,Stuck,-,65,1,,,,
66,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,16,,,,
67,-,Maranatha! Music,Everlasting God,-,28,18,,,,
68,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,17,,,,
69,-,Maranatha! Music,How He Loves,-,52,4,,,,
70,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,70,1,,,,
71,-,Chidinma,Jehovah Overdo,-,71,1,,,,
72,-,Maranatha! Music,Open the Eyes of My Heart,-,32,19,,,,
73,-,Hillsong Worship,Jesus I Need You,-,66,2,,,,
74,down,Don Moen,He Never Sleeps,25,4,37,,,,
75,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),31,17,32,,,,
76,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),78,22,5,,,,
77,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,35,3,,,,
78,-,Maranatha! Praise Band,Your Grace Is Enough,-,34,3,,,,
79,-,Travis Greene,Made a Way,-,30,12,,,,
80,down,Don Moen,Give Thanks,54,14,47,,,,
81,down,Hillsong Worship,New Wine,10,7,70,,,,
82,-,Michael W. Smith,Reckless Love,-,56,2,,,,
83,down,Hillsong Worship,One Thing,32,7,61,,,,
84,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,14,,,,
85,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,35,2,,,,
86,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,46,2,,,,
87,down,Ellie Holcomb,Canyon,57,57,2,,,,
88,-,God$on,How Could You Leave Us?,-,88,1,,,,
89,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,47,1,,,,
90,down,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),73,14,28,,,,
91,down,Don Moen,Here We Are,55,7,38,,,,
92,-,Bethel Music & Jenn Johnson,Our Father,-,92,1,,,,
93,-,Israel & New Breed,Jesus At the Center (Live),-,54,2,,,,
94,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,78,2,,,,
95,-,Cory Asbury,Reckless Love,-,8,20,,,,
96,-,G.U.C,All That Matters,-,21,13,,,,
97,down,Don Moen,Heal Me O Lord,63,11,37,,,,
98,-,Frank Edwards,Mma Mma,-,33,4,,,,
99,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,66,2,,,,
100,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),99,19,28,,,,
