Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,44,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],1,1,44,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,44,,,,
4,up,Hillsong Worship,Who You Say I Am,7,1,44,,,,
5,up,Don Moen,I Offer My Life,23,3,41,,,,
6,up,Hillsong Worship,Mighty to Save (Live),10,2,36,,,,
7,down,Hillsong Worship,What a Beautiful Name,3,2,44,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],48,2,44,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),22,2,44,,,,
10,down,Hillsong Worship,King of Kings,8,2,43,,,,
11,up,Don Moen,God Is Good All the Time,28,6,40,,,,
12,down,Hillsong UNITED,Hosanna,9,4,40,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),6,2,44,,,,
14,up,Hillsong Worship,What a Beautiful Name,70,2,41,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,2,44,,,,
16,up,Maranatha! Music,Here I Am to Worship,42,16,34,,,,
17,up,Hillsong Worship,New Wine,80,7,37,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,39,,,,
19,up,Don Moen,Shout to the Lord,25,12,21,,,,
20,-,Hillsong Worship,Cornerstone (Studio Version),-,4,35,,,,
21,up,Hillsong Worship,Through It All,24,13,13,,,,
22,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,31,5,14,,,,
23,down,Don Moen,God Will Make a Way,12,2,43,,,,
24,down,Hillsong UNITED,Good Grace (Live),16,5,44,,,,
25,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),13,5,37,,,,
26,up,Hillsong Worship,Behold (Then Sings My Soul),43,11,34,,,,
27,up,Don Moen,We Give You the Glory,33,23,24,,,,
28,up,Don Moen,Heal Me O Lord,40,11,21,,,,
29,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,15,14,,,,
30,up,Hillsong Worship,The Greatness of Our God,54,10,16,,,,
31,-,Hillsong Worship,Still,-,10,26,,,,
32,-,Don Moen,I Will Sing,-,11,22,,,,
33,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,37,,,,
34,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),65,34,14,,,,
35,down,Hillsong Worship,At the Cross (Live),26,26,7,,,,
36,-,Don Moen,Here We Are,-,18,10,,,,
37,up,Hillsong UNITED,Another in the Fire (Live),94,12,33,,,,
38,-,Ravenclor,World on Placement,-,38,8,,,,
39,down,Don Moen,God Is Good All the Time,19,4,31,,,,
40,-,Don Moen,God Will Make a Way,-,2,24,,,,
41,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,10,,,,
42,-,Don Moen,I Offer My Life,-,3,24,,,,
43,-,Don Moen,Thank You Lord,-,12,17,,,,
44,-,Don Moen,This Is Your House,-,13,1,,,,
45,-,Chris Tomlin,How Great Is Our God,-,8,7,,,,
46,up,Don Moen,Give Thanks,53,14,31,,,,
47,down,G.U.C,All That Matters,41,21,6,,,,
48,down,Hillsong Worship,Grace To Grace,38,5,25,,,,
49,-,Hillsong Worship,Forever Reign (Radio Single),-,14,14,,,,
50,down,Joshua Mills & Steve Swanson,Healing River Tongues,45,13,4,,,,
51,-,Don Moen,Blessed Be the Name of the Lord,-,11,29,,,,
52,-,Maranatha! Music,Glory to God Forever,-,28,6,,,,
53,-,Betty Muwanguzi,Hosanna Nkwagala Nyo,-,33,1,,,,
54,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,9,,,,
55,-,Don Moen,When It's All Been Said and Done,-,19,1,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,6,12,,,,
57,up,Hillsong UNITED,As You Find Me (Live),77,10,37,,,,
58,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,58,2,,,,
59,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,26,,,,
60,down,Don Moen,I Am the God That Healeth Thee,44,11,27,,,,
61,-,Don Moen & Integrity's Hosanna! Music,Jesus We Enthrone You (Live),-,61,1,,,,
62,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,15,3,,,,
63,-,Don Moen,Mi Corazon,-,12,16,,,,
64,-,Don Moen,Your Steadfast Love,-,12,17,,,,
65,-,Maranatha! Music,Revelation Song,-,48,8,,,,
66,-,Maranatha! Music,Above All,-,18,15,,,,
67,down,Hillsong Worship,Christ Is Enough,21,6,31,,,,
68,-,Hillsong Worship,Touch of Heaven,-,38,7,,,,
69,down,Hillsong Worship,I Surrender (Live),64,11,6,,,,
70,down,Hillsong Worship,O Praise the Name (Anástasis),39,25,7,,,,
71,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,34,,,,
72,down,Hillsong Worship,Seasons (Live) [Bonus Track],34,34,5,,,,
73,down,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,37,37,5,,,,
74,-,Candi Staton,Young Hearts Run Free,-,8,14,,,,
75,down,Hillsong Worship,Be Still,68,55,8,,,,
76,-,Hillsong Worship,Remembrance,-,54,5,,,,
77,up,Hillsong Worship,One Thing,84,7,29,,,,
78,-,Brian Lubega,Wegukubira,-,78,1,,,,
79,-,Maranatha! Music,You Are My All in All,-,41,4,,,,
80,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,35,1,,,,
81,-,Maranatha! Music,Mighty To Save,-,81,1,,,,
82,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,9,,,,
83,-,Brian Lubega,Ndi Wuwe,-,83,1,,,,
84,-,Bethel Music & Dante Bowe,Champion (Live),-,82,2,,,,
85,-,Don Moen,Celebrate Jesus,-,49,6,,,,
86,-,Hillsong Worship,You Are Life,-,86,1,,,,
87,-,Seventh Day Slumber,From the Inside Out,-,87,1,,,,
88,-,Don Moen,Hallelujah to the Lamb,-,31,13,,,,
89,-,"Phillips, Craig & Dean",How Deep the Father's Love for Us,-,89,1,,,,
90,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,4,,,,
91,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,51,2,,,,
92,-,Judith Babirye,Mpabatiira Mukama,-,92,1,,,,
93,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,41,3,,,,
94,-,Don Moen,Let Your Glory Fall,-,50,12,,,,
95,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,44,4,,,,
96,-,Emerson Drive,I Can Only Imagine,-,96,1,,,,
97,-,Brian Lubega,Nungamya,-,97,1,,,,
98,-,Don Moen,I Am the God That Healeth Thee,-,13,23,,,,
99,-,Maranatha! Music,Hosanna (Praise Is Rising),-,35,1,,,,
100,-,Ron Kenoly & Integrity's Hosanna! Music,Mourning Into Dancing (Live),-,100,1,,,,
