Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,1,99,,,,
3,up,Lauren Daigle,You Say,6,1,99,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,So Will I (100 Billion X),15,2,99,,,,
5,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],3,2,97,,,,
6,up,Hillsong Worship,What a Beautiful Name,26,2,98,,,,
7,up,Steven Curtis Chapman,I Will Be Here,32,4,10,,,,
8,down,Hillsong Worship,Mighty to Save (Live),4,2,85,,,,
9,down,Hillsong Worship,Who You Say I Am,2,1,99,,,,
10,up,Hillsong UNITED,Good Grace (Live),30,5,91,,,,
11,up,Hillsong Worship,King of Kings,12,2,98,,,,
12,up,Hillsong Worship,Hosanna,23,1,42,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,2,72,,,,
14,up,Bethel Music,The Blessing (feat. We The Kingdom),33,3,26,,,,
15,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,29,4,39,,,,
16,-,Hymns on Piano,What a Friend We Have In Jesus,-,16,15,,,,
17,-,Hymns on Piano,"Nearer, My God, to Thee (Bethany)",-,17,10,,,,
18,-,Maranatha! Music,Days of Elijah,-,18,3,,,,
19,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,12,13,,,,
20,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,15,,,,
21,up,Hillsong Worship,Grace To Grace,72,5,71,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,91,,,,
23,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,14,13,,,,
24,up,Leeland,Gold (Spontaneous) [Live],41,24,3,,,,
25,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,36,,,,
26,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,18,9,,,,
27,down,Hillsong Worship,Behold (Then Sings My Soul),13,11,77,,,,
28,down,Hillsong Worship,What a Beautiful Name,14,2,96,,,,
29,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,25,13,,,,
30,down,Hillsong UNITED,Know You Will,21,7,10,,,,
31,-,Leeland,Way Maker (Live),-,3,64,,,,
32,up,Montell Fish,Talk 2 Me,39,2,9,,,,
33,down,Hillsong Worship,New Wine,19,7,86,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],20,2,91,,,,
35,down,Lauren Daigle,You Say (Piano/Vocal),17,2,96,,,,
36,-,Audrey Assad,I Shall Not Want,-,36,1,,,,
37,up,Hillsong UNITED,From the Inside Out,44,16,31,,,,
38,up,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",51,38,2,,,,
39,-,Mercy Chinwo,Chinedum,-,14,23,,,,
40,-,Hillsong Worship,Touch of Heaven,-,38,14,,,,
41,-,Maranatha! Music,You Are My All in All,-,41,13,,,,
42,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,35,5,60,,,,
43,up,Hillsong Worship,Open Heaven (River Wild),87,15,47,,,,
44,up,Hillsong Worship,Desert Song,100,11,47,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,10,39,,,,
46,-,Audrey Assad,Spirit of the Living God,-,46,1,,,,
47,down,Hillsong Worship,Take Heart (MMXX),10,5,44,,,,
48,-,Maranatha! Music,Revelation Song,-,48,12,,,,
49,down,Don Moen,God Will Make a Way,7,2,66,,,,
50,-,Audrey Assad,Felix Culpa,-,50,1,,,,
51,down,Michael W. Smith,Agnus Dei (feat. Amy Grant) [Live],45,45,2,,,,
52,down,Hillsong Worship,Through It All,50,13,43,,,,
53,up,Don Moen,Shout to the Lord,93,12,46,,,,
54,-,Audrey Assad,Good to Me,-,54,1,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,22,,,,
56,-,Hymns on Piano,All Creatures of Our God and King (Lasst Uns Erfreuen),-,30,10,,,,
57,down,Phil Wickham,Battle Belongs,22,5,26,,,,
58,up,Don Moen,Give Thanks,76,14,57,,,,
59,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,10,,,,
60,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,37,1,,,,
61,-,Maranatha! Music,Here I Am to Worship,-,16,42,,,,
62,-,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],-,13,13,,,,
63,-,Hymns on Piano,Turn Your Eyes Upon Jesus,-,5,9,,,,
64,-,Nathaniel Bassey,There Is a Place,-,12,5,,,,
65,-,CeCe Winans & Lauren Daigle,Believe For It,-,47,1,,,,
66,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,75,20,6,,,,
67,down,Michael W. Smith,Surrounded / Waymaker (Live),55,55,2,,,,
68,-,Hymns on Piano,O Worship the King (Lyons),-,21,6,,,,
69,-,Hymns on Piano,'Tis So Sweet to Trust in Jesus,-,20,8,,,,
70,-,Mercy Chinwo,Amazing God,-,56,1,,,,
71,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,5,83,,,,
72,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,12,,,,
73,-,Maranatha! Music,You Never Let Go,-,45,2,,,,
74,-,Hymns on Piano,My Hope Is Built On Nothing Less (The Solid Rock),-,22,9,,,,
75,-,Hymns on Piano,I Need Thee Every Hour,-,23,10,,,,
76,-,Patrick Mayberry,Holy Spirit Come,-,32,2,,,,
77,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),79,17,44,,,,
78,-,Cory Asbury,Reckless Love,-,8,28,,,,
79,down,Don Moen,I Just Want To Be Where You Are,43,8,53,,,,
80,-,Audrey Assad,"Lead, Kindly Light",-,80,1,,,,
81,-,Phil Wickham,House of the Lord,-,32,3,,,,
82,down,Don Moen,God Is Good All the Time,25,4,80,,,,
83,-,Don Moen,We Give You the Glory,-,23,43,,,,
84,-,Hillsong UNITED,None But Jesus,-,21,23,,,,
85,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",61,15,4,,,,
86,-,Hymns on Piano,Abide With Me (Eventide),-,9,12,,,,
87,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,11,7,37,,,,
88,-,Audrey Assad,You Speak,-,88,1,,,,
89,-,Maranatha! Music,Blessed Be Your Name,-,89,1,,,,
90,-,Don Moen,Blessed Be the Name of the Lord,-,15,48,,,,
91,up,Hillsong UNITED,So Will I (100 Billion X),97,34,14,,,,
92,-,Audrey Assad,Lead Me On,-,92,1,,,,
93,-,CeCe Winans,Never Lost,-,52,2,,,,
94,-,Maranatha! Music,Blessed Be Your Name,-,15,31,,,,
95,-,Maranatha! Music,Happy Day,-,83,3,,,,
96,-,Judikay,Capable God,-,15,13,,,,
97,-,Audrey Assad,O Happy Fault,-,97,1,,,,
98,down,Hillsong UNITED,Hosanna,42,4,79,,,,
99,-,Audrey Assad,Humble,-,99,1,,,,
100,-,Neon Adejo,Take It Away,-,100,1,,,,
