Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Kings of Leon,Can We Please Have Fun,2,1,8,,,,
3,up,Fleetwood Mac,Rumours,3,1,197,,,,
4,up,Crowded House,Gravity Stairs,57,4,2,,,,
5,up,Sleep Token,Take Me Back To Eden,6,1,69,,,,
6,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),7,5,102,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,65,,,,
8,up,Pearl Jam,Dark Matter,9,1,8,,,,
9,up,Bad Omens,CONCRETE JUNGLE [THE OST],54,9,2,,,,
10,up,James,Yummy,14,1,11,,,,
11,down,Radiohead,OK Computer,8,6,51,,,,
12,down,The Beatles,Abbey Road (2019 Mix),4,3,157,35,2019-10-06,35,2019-10-06
13,up,LINKIN PARK,Hybrid Theory (Deluxe Version),13,5,103,,,,
14,down,Queen,Greatest Hits,11,1,239,18,2019-10-06,17,2019-10-20
15,down,AC/DC,Back In Black,12,5,240,,,,
16,up,Foo Fighters,But Here We Are,27,1,55,,,,
17,down,Lenny Kravitz,Blue Electric Light,10,10,3,,,,
18,down,Dire Straits,Brothers In Arms (Remastered 1996),15,10,162,,,,
19,down,blink-182,ONE MORE TIME...,18,1,38,,,,
20,up,Fleetwood Mac,Greatest Hits,20,3,240,42,2019-10-20,42,2019-10-20
21,up,TOOL,Fear Inoculum,29,7,84,9,2019-10-06,9,2019-10-06
22,up,Pink Floyd,Wish You Were Here,23,8,237,,,,
23,up,Noel Gallagher's High Flying Birds,Council Skies,32,2,20,,,,
24,down,U2,The Joshua Tree,16,13,217,,,,
25,up,Bad Omens,THE DEATH OF PEACE OF MIND,28,2,117,,,,
26,down,Jack Johnson,In Between Dreams (Bonus Track Version),24,5,238,,,,
27,down,Knocked Loose,You Won't Go Before You're Supposed To,17,2,7,,,,
28,down,Guns N' Roses,Appetite for Destruction,21,4,200,,,,
29,up,James,The Best of James,46,19,224,,,,
30,down,Pink Floyd,The Wall (Remastered),22,7,150,,,,
31,up,SOFT PLAY,Heavy Jelly,95,27,5,,,,
32,down,LINKIN PARK,Meteora (Deluxe Version),31,9,177,,,,
33,down,Rage Against the Machine,Rage Against the Machine,26,8,201,,,,
34,down,Bruce Springsteen,Born In the U.S.A.,33,12,240,,,,
35,down,The Beatles,Revolver (2022 Mix),25,3,75,,,,
36,up,Pearl Jam,Ten,45,15,147,,,,
37,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,44,20,227,,,,
38,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,38,20,15,,,,
39,up,Metallica,Metallica (Remastered),39,24,17,,,,
40,down,Eagles,Hotel California,19,16,32,,,,
41,up,Sleep Token,This Place Will Become Your Tomb,42,8,87,,,,
42,up,Eagles,The Complete Greatest Hits,73,5,187,,,,
43,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),35,1,154,,,,
44,-,Bon Jovi,Forever,-,44,1,,,,
45,down,The Verve,Urban Hymns (Remastered 2016),40,17,92,,,,
46,down,James,Yummy / Pudding,37,37,2,,,,
47,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),61,21,203,,,,
48,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),34,11,231,,,,
49,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,36,1,191,72,2020-10-25,4,2020-11-08
50,down,Bring Me the Horizon,That's the Spirit,41,7,240,,,,
51,up,Oasis,Knebworth 1996 (Live),92,1,128,,,,
52,down,David Gray,White Ladder (20th Anniversary Edition),51,36,7,,,,
53,down,Fontaines D.C.,Skinty Fia go deo,47,14,39,,,,
54,up,TOOL,"10,000 Days",79,54,6,,,,
55,down,Jeff Buckley,Grace (Legacy Edition),48,26,90,,,,
56,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,4,37,,,,
57,up,Meat Loaf,Bat Out of Hell,58,1,239,,,,
58,up,TOOL,Lateralus,81,58,10,,,,
59,up,System Of A Down,Toxicity,68,22,209,,,,
60,-,The Smashing Pumpkins,Siamese Dream,-,47,18,,,,
61,down,UB40,The Very Best Of,59,26,66,,,,
62,down,Fleetwood Mac,Tango in the Night (Deluxe),52,11,186,,,,
63,down,Avril Lavigne,Let Go (20th Anniversary Edition),53,4,106,,,,
64,down,Simon & Garfunkel,Greatest Hits,49,19,208,,,,
65,up,Queens of the Stone Age,Songs For The Deaf,78,11,103,,,,
66,-,TOOL,Ænima,-,66,1,,,,
67,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,60,20,237,,,,
68,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,48,9,,,,
69,up,Sleep Token,Sundowning,99,20,31,,,,
70,down,Maroon 5,Songs About Jane,64,32,148,,,,
71,down,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,62,24,78,,,,
72,up,My Chemical Romance,Three Cheers for Sweet Revenge,91,3,216,,,,
73,up,Slipknot,Slipknot (Deluxe Version),75,22,54,,,,
74,down,The Beatles,The Beatles (The White Album),55,13,236,,,,
75,up,Black Sabbath,Paranoid,94,43,30,89,2019-11-03,89,2019-11-03
76,down,The Beach Boys,Pet Sounds,30,30,17,85,2020-01-05,85,2020-01-05
77,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,77,1,,,,
78,down,Deftones,Around the Fur,69,53,62,,,,
79,down,Bring Me the Horizon,Sempiternal (Deluxe),70,14,230,,,,
80,-,Travis,L.A. Times,-,80,2,,,,
81,down,Mark Knopfler,One Deep River,43,2,11,,,,
82,down,Nickelback,All the Right Reasons,63,31,60,85,2020-01-12,85,2020-01-12
83,-,Weezer,Weezer,-,41,16,,,,
84,up,Bon Jovi,Slippery When Wet,100,36,8,,,,
85,-,Royal Republic,Lovecop,-,85,1,,,,
86,down,Kelly Jones,Inevitable Incredible,65,4,7,,,,
87,-,Darko US,Starfire,-,87,1,,,,
88,down,Nickelback,Get Rollin',56,1,48,,,,
89,down,Def Leppard,Hysteria,77,22,179,,,,
90,down,The Beatles,Rubber Soul,67,19,237,,,,
91,down,Daisy Jones & The Six,AURORA,80,1,67,,,,
92,-,SOFT PLAY,Everything and Nothing - EP,-,92,1,,,,
93,-,Pink Floyd,The Division Bell,-,6,216,,,,
94,down,Metallica,Master of Puppets (Deluxe Box Set),83,5,50,,,,
95,down,The Beatles,1 (2015 Version),82,4,233,10,2019-10-06,10,2019-10-06
96,down,Metallica,72 Seasons,72,1,63,,,,
97,-,JAY-Z & LINKIN PARK,Collision Course,-,30,60,,,,
98,-,blink-182,Enema of the State,-,11,156,,,,
99,down,Bruce Springsteen,Greatest Hits,85,24,133,,,,
100,down,Metallica,Ride the Lightning (Deluxe / Remastered),84,21,85,,,,
