Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Kings of Leon,Can We Please Have Fun,5,2,4,,,,
3,down,Fleetwood Mac,Rumours,2,1,193,,,,
4,up,Kelly Jones,Inevitable Incredible,9,4,3,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,61,,,,
6,down,James,Yummy,3,1,7,,,,
7,down,Sleep Token,Take Me Back To Eden,6,1,65,,,,
8,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),8,5,98,,,,
9,up,Queen,Greatest Hits,10,1,235,18,2019-10-06,17,2019-10-20
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),7,5,99,,,,
11,up,blink-182,ONE MORE TIME...,12,1,34,,,,
12,up,Fleetwood Mac,Greatest Hits,19,3,236,42,2019-10-20,42,2019-10-20
13,up,Knocked Loose,You Won't Go Before You're Supposed To,18,13,3,,,,
14,down,Radiohead,OK Computer,11,8,47,,,,
15,up,Dire Straits,Brothers In Arms (Remastered 1996),17,10,158,,,,
16,down,AC/DC,Back In Black,15,5,236,,,,
17,up,Jack Johnson,In Between Dreams (Bonus Track Version),21,5,234,,,,
18,up,The Beatles,Abbey Road (2019 Mix),22,3,153,35,2019-10-06,35,2019-10-06
19,down,Bad Omens,THE DEATH OF PEACE OF MIND,14,2,113,,,,
20,down,Pink Floyd,Wish You Were Here,16,8,233,,,,
21,down,Mark Knopfler,One Deep River,13,2,7,,,,
22,up,Bruce Springsteen,Born In the U.S.A.,41,12,236,,,,
23,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,30,20,11,,,,
24,up,Pink Floyd,The Wall (Remastered),24,7,146,,,,
25,up,Guns N' Roses,Appetite for Destruction,25,4,196,,,,
26,down,Fontaines D.C.,Skinty Fia go deo,20,14,35,,,,
27,up,SOFT PLAY,Heavy Jelly,63,27,2,,,,
28,down,Noel Gallagher's High Flying Birds,Council Skies,26,2,16,,,,
29,down,LINKIN PARK,Meteora (Deluxe Version),23,9,173,,,,
30,up,The Beatles,Let It Be (Super Deluxe),91,7,24,,,,
31,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),39,1,150,,,,
32,down,U2,The Joshua Tree,31,13,213,,,,
33,up,The Verve,Urban Hymns (Remastered 2016),33,17,88,,,,
34,up,Foo Fighters,But Here We Are,55,1,51,,,,
35,down,Pearl Jam,Ten,28,15,143,,,,
36,up,David Gray,White Ladder (20th Anniversary Edition),54,36,3,,,,
37,up,UB40,The Very Best Of,64,26,62,,,,
38,-,The Story So Far,I Want To Disappear,-,38,1,,,,
39,down,Sleep Token,This Place Will Become Your Tomb,34,8,83,,,,
40,up,Bruce Springsteen,Greatest Hits,93,24,129,,,,
41,down,Metallica,Metallica (Remastered),32,24,13,,,,
42,up,The Beatles,Revolver (2022 Mix),48,3,71,,,,
43,up,Fleetwood Mac,Tango in the Night (Deluxe),44,11,182,,,,
44,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,38,20,223,,,,
45,up,Meat Loaf,Bat Out of Hell,46,1,235,,,,
46,-,Bruce Springsteen,Letter To You,-,1,80,23,2020-10-25,7,2020-11-01
47,up,Daisy Jones & The Six,AURORA,56,1,63,,,,
48,up,Simon & Garfunkel,Greatest Hits,50,19,204,,,,
49,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),35,21,199,,,,
50,down,Slipknot,Slipknot (Deluxe Version),27,22,50,,,,
51,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),43,4,33,,,,
52,down,The Rolling Stones,Hackney Diamonds,42,2,30,,,,
53,up,James,The Best of James,66,19,220,,,,
54,down,Jeff Buckley,Grace (Legacy Edition),40,26,86,,,,
55,down,Rage Against the Machine,Rage Against the Machine,52,8,197,,,,
56,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),79,56,4,,,,
57,up,Def Leppard,Hysteria,70,22,175,,,,
58,down,System Of A Down,Toxicity,51,22,205,,,,
59,up,Mark Knopfler,The Boy - EP,76,59,2,,,,
60,up,Avril Lavigne,Let Go (20th Anniversary Edition),60,4,102,,,,
61,down,The Beatles,The Beatles (The White Album),59,13,232,,,,
62,up,Pink Floyd,The Division Bell,71,6,213,,,,
63,down,Bring Me the Horizon,That's the Spirit,47,7,236,,,,
64,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,57,20,233,,,,
65,up,P.O.D.,Veritas,78,65,2,,,,
66,-,Tenacious D,Tenacious D,-,43,8,,,,
67,up,The Beatles,1 (2015 Version),90,4,229,10,2019-10-06,10,2019-10-06
68,up,Måneskin,RUSH!,77,1,72,,,,
69,down,LINKIN PARK,Papercuts,37,7,4,,,,
70,down,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,49,24,74,,,,
71,down,Sleep Token,Sundowning,67,20,27,,,,
72,down,Queens of the Stone Age,Songs For The Deaf,65,11,99,,,,
73,up,Nickelback,Get Rollin',94,1,44,,,,
74,-,Tenacious D,The Pick of Destiny,-,74,5,,,,
75,down,My Chemical Romance,Three Cheers for Sweet Revenge,72,3,213,,,,
76,down,Bon Jovi,Slippery When Wet,36,36,4,,,,
77,down,The Beatles,Rubber Soul,68,19,233,,,,
78,down,Lucy Rose,This Ain't The Way You Go Out,29,13,4,,,,
79,down,Kasabian,Happenings,58,15,5,,,,
80,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,45,1,187,72,2020-10-25,4,2020-11-08
81,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),62,11,228,,,,
82,down,Black Sabbath,Paranoid,75,43,26,89,2019-11-03,89,2019-11-03
83,-,Travis,L.A. Times,-,83,1,,,,
84,-,Big Black,Songs About F*****g (Remastered),-,84,1,,,,
85,up,Queen,The Platinum Collection,95,7,231,42,2019-10-06,38,2019-10-20
86,down,Bring Me the Horizon,Sempiternal (Deluxe),61,14,226,,,,
87,-,Sebastian Bach,Child Within The Man,-,87,1,,,,
88,down,Deftones,Around the Fur,53,53,58,,,,
89,-,Eagles,The Complete Greatest Hits,-,5,183,,,,
90,down,JAY-Z & LINKIN PARK,Collision Course,86,30,59,,,,
91,up,Nickelback,All the Right Reasons,99,36,56,85,2020-01-12,85,2020-01-12
92,-,Bruce Springsteen,Only the Strong Survive,-,1,42,,,,
93,-,The Black Crowes,Happiness Bastards,-,4,8,,,,
94,-,G Flip,drumless - EP,-,94,1,,,,
95,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,95,1,,,,
96,-,Weezer,Weezer,-,41,15,,,,
97,down,Oasis,Knebworth 1996 (Live),87,1,126,,,,
98,-,blink-182,Enema of the State,-,11,154,,,,
99,down,Maroon 5,Songs About Jane,85,32,144,,,,
100,-,Kings of Leon,Aha Shake Heartbreak,-,82,4,,,,
