Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Kings of Leon,Can We Please Have Fun,2,1,11,,,,
3,up,Fleetwood Mac,Rumours,5,1,200,,,,
4,up,The Story So Far,I Want To Disappear,39,4,5,,,,
5,up,Pearl Jam,Dark Matter,9,1,11,,,,
6,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),6,5,105,,,,
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,2,68,,,,
8,down,Foo Fighters,But Here We Are,4,1,58,,,,
9,down,Sleep Token,Take Me Back To Eden,7,1,72,,,,
10,down,Bon Jovi,Forever,3,2,4,,,,
11,up,Queen,Greatest Hits,13,1,242,18,2019-10-06,17,2019-10-20
12,down,LINKIN PARK,Hybrid Theory (Deluxe Version),10,5,106,,,,
13,up,Kasabian,Happenings,55,13,11,,,,
14,down,AC/DC,Back In Black,11,5,243,,,,
15,up,The Mysterines,Afraid of Tomorrows,51,15,2,,,,
16,down,Radiohead,OK Computer,14,6,54,,,,
17,up,Wage War,STIGMA,64,17,2,,,,
18,up,blink-182,ONE MORE TIME...,19,1,41,,,,
19,up,Pearl Jam,Ten,36,15,150,,,,
20,down,The Beatles,Abbey Road (2019 Mix),15,3,160,35,2019-10-06,35,2019-10-06
21,down,Dire Straits,Brothers In Arms (Remastered 1996),18,10,165,,,,
22,up,SOFT PLAY,Heavy Jelly,23,21,8,,,,
23,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,12,12,230,,,,
24,down,Fleetwood Mac,Greatest Hits,20,3,243,42,2019-10-20,42,2019-10-20
25,down,Pink Floyd,Wish You Were Here,21,8,240,,,,
26,down,Noel Gallagher's High Flying Birds,Council Skies,25,2,23,,,,
27,down,Foo Fighters,Wasting Light,26,26,14,,,,
28,down,Foo Fighters,The Colour And The Shape,24,24,3,,,,
29,down,Guns N' Roses,Appetite for Destruction,27,4,203,,,,
30,up,Jack Johnson,In Between Dreams (Bonus Track Version),31,5,241,,,,
31,down,James,Yummy,17,1,14,,,,
32,down,Pink Floyd,The Wall (Remastered),30,7,153,,,,
33,down,Metallica,Metallica (Remastered),28,24,20,,,,
34,down,U2,The Joshua Tree,32,13,220,,,,
35,down,Bad Omens,THE DEATH OF PEACE OF MIND,29,2,120,,,,
36,up,Fontaines D.C.,Skinty Fia go deo,42,14,42,,,,
37,down,LINKIN PARK,Meteora (Deluxe Version),34,9,180,,,,
38,up,Bilmuri,AMERICAN MOTOR SPORTS,96,38,2,,,,
39,up,UB40,The Very Best Of,48,26,69,,,,
40,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,38,20,18,,,,
41,down,James,The Best of James,33,19,227,,,,
42,down,Rage Against the Machine,Rage Against the Machine,37,8,204,,,,
43,down,Bruce Springsteen,Born In the U.S.A.,41,12,243,,,,
44,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),43,4,40,,,,
45,up,Sleep Token,This Place Will Become Your Tomb,47,8,90,,,,
46,down,The Beatles,Revolver (2022 Mix),44,3,78,,,,
47,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),45,1,157,,,,
48,up,The Verve,Urban Hymns (Remastered 2016),54,17,95,,,,
49,up,Kings of Leon,Aha Shake Heartbreak,82,49,7,,,,
50,up,Oasis,Knebworth 1996 (Live),57,1,131,,,,
51,up,David Gray,White Ladder (20th Anniversary Edition),56,36,10,,,,
52,down,Metallica,Ride the Lightning (Deluxe / Remastered),46,21,88,,,,
53,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),40,11,234,,,,
54,down,The Killers,Sam's Town,50,25,20,,,,
55,down,Queens of the Stone Age,Songs For The Deaf,53,11,106,,,,
56,down,Meat Loaf,Bat Out of Hell,52,1,242,,,,
57,up,Knocked Loose,You Won't Go Before You're Supposed To,58,2,10,,,,
58,down,The Smashing Pumpkins,Siamese Dream,35,28,21,,,,
59,down,Crowded House,Gravity Stairs,16,4,5,,,,
60,up,Simon & Garfunkel,Greatest Hits,60,19,211,,,,
61,up,Fleetwood Mac,Tango in the Night (Deluxe),69,11,189,,,,
62,up,System Of A Down,Toxicity,66,22,212,,,,
63,down,Bring Me the Horizon,That's the Spirit,49,7,243,,,,
64,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,74,20,240,,,,
65,up,Def Leppard,Hysteria,73,22,182,,,,
66,up,Foo Fighters,Foo Fighters,86,66,3,,,,
67,down,Avril Lavigne,Let Go (20th Anniversary Edition),59,4,109,,,,
68,-,The Warning,Keep Me Fed,-,68,1,,,,
69,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,69,1,,,,
70,down,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,63,24,81,,,,
71,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,71,1,194,72,2020-10-25,4,2020-11-08
72,-,NOTHING MORE,CARNAL,-,72,1,,,,
73,down,Jeff Buckley,Grace (Legacy Edition),67,26,93,,,,
74,up,Ghost,IMPERA,90,2,75,,,,
75,up,Nickelback,All the Right Reasons,99,31,63,85,2020-01-12,85,2020-01-12
76,up,Sleep Token,Sundowning,89,20,34,,,,
77,down,Foo Fighters,Medicine at Midnight,61,1,79,90,2021-01-17,2,2021-02-14
79,down,Slipknot,Slipknot (Deluxe Version),72,22,57,,,,
80,up,The Beatles,The Beatles (The White Album),84,13,239,,,,
83,-,Nickelback,Get Rollin',-,1,49,,,,
84,down,Deftones,Around the Fur,75,53,65,,,,
85,down,Metallica,Master of Puppets (Deluxe Box Set),78,5,53,,,,
87,down,Sting & The Police,The Very Best of Sting & The Police,77,32,123,,,,
88,up,Weezer,Weezer,92,41,19,,,,
89,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),22,22,3,,,,
90,up,Foo Fighters,"Echoes, Silence, Patience & Grace",95,90,3,,,,
91,up,Eagles,The Complete Greatest Hits,91,5,190,,,,
92,down,The Beatles,1 (2015 Version),87,4,236,10,2019-10-06,10,2019-10-06
93,down,Eagles,Hotel California,88,16,35,,,,
94,-,Nickelback,Silver Side Up,-,94,1,,,,
95,down,Metallica,72 Seasons,79,1,66,,,,
96,down,Alcest,Les Chants de l'Aurore,85,85,2,,,,
97,-,Foo Fighters,In Your Honor,-,97,1,,,,
98,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,98,2,,,,
99,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),62,21,206,,,,
100,down,The Beatles,Rubber Soul,83,19,240,,,,
