Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,17,1,2,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
3,down,Fleetwood Mac,Rumours,2,1,196,,,,
4,up,The Beatles,Abbey Road (2019 Mix),9,3,156,35,2019-10-06,35,2019-10-06
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,2,64,,,,
6,down,Sleep Token,Take Me Back To Eden,5,1,68,,,,
7,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),8,5,101,,,,
8,down,Radiohead,OK Computer,6,6,50,,,,
9,down,Pearl Jam,Dark Matter,4,1,7,,,,
10,up,Lenny Kravitz,Blue Electric Light,62,10,2,,,,
11,up,Queen,Greatest Hits,13,1,238,18,2019-10-06,17,2019-10-20
12,down,AC/DC,Back In Black,10,5,239,,,,
13,down,LINKIN PARK,Hybrid Theory (Deluxe Version),12,5,102,,,,
14,down,James,Yummy,11,1,10,,,,
15,up,Dire Straits,Brothers In Arms (Remastered 1996),21,10,161,,,,
16,up,U2,The Joshua Tree,18,13,216,,,,
17,down,Knocked Loose,You Won't Go Before You're Supposed To,7,2,6,,,,
18,down,blink-182,ONE MORE TIME...,15,1,37,,,,
19,down,Eagles,Hotel California,16,16,31,,,,
20,up,Fleetwood Mac,Greatest Hits,23,3,239,42,2019-10-20,42,2019-10-20
21,down,Guns N' Roses,Appetite for Destruction,20,4,199,,,,
22,up,Pink Floyd,The Wall (Remastered),26,7,149,,,,
23,up,Pink Floyd,Wish You Were Here,27,8,236,,,,
24,down,Jack Johnson,In Between Dreams (Bonus Track Version),22,5,237,,,,
25,down,The Beatles,Revolver (2022 Mix),14,3,74,,,,
26,down,Rage Against the Machine,Rage Against the Machine,25,8,200,,,,
27,up,Foo Fighters,But Here We Are,33,1,54,,,,
28,down,Bad Omens,THE DEATH OF PEACE OF MIND,24,2,116,,,,
29,up,TOOL,Fear Inoculum,90,7,83,9,2019-10-06,9,2019-10-06
30,up,The Beach Boys,Pet Sounds,51,30,16,85,2020-01-05,85,2020-01-05
31,down,LINKIN PARK,Meteora (Deluxe Version),30,9,176,,,,
32,up,Noel Gallagher's High Flying Birds,Council Skies,32,2,19,,,,
33,down,Bruce Springsteen,Born In the U.S.A.,28,12,239,,,,
34,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),34,11,230,,,,
35,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),36,1,153,,,,
36,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,64,1,190,72,2020-10-25,4,2020-11-08
37,-,James,Yummy / Pudding,-,37,1,,,,
38,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,37,20,14,,,,
39,up,Metallica,Metallica (Remastered),39,24,16,,,,
40,up,The Verve,Urban Hymns (Remastered 2016),44,17,91,,,,
41,up,Bring Me the Horizon,That's the Spirit,63,7,239,,,,
42,up,Sleep Token,This Place Will Become Your Tomb,42,8,86,,,,
43,up,Mark Knopfler,One Deep River,47,2,10,,,,
44,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,43,20,226,,,,
45,up,Pearl Jam,Ten,45,15,146,,,,
46,up,James,The Best of James,50,19,223,,,,
47,down,Fontaines D.C.,Skinty Fia go deo,41,14,38,,,,
48,up,Jeff Buckley,Grace (Legacy Edition),57,26,89,,,,
49,up,Simon & Garfunkel,Greatest Hits,75,19,207,,,,
50,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),48,4,36,,,,
51,down,David Gray,White Ladder (20th Anniversary Edition),49,36,6,,,,
52,up,Fleetwood Mac,Tango in the Night (Deluxe),54,11,185,,,,
53,up,Avril Lavigne,Let Go (20th Anniversary Edition),56,4,105,,,,
54,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,54,1,,,,
55,up,The Beatles,The Beatles (The White Album),85,13,235,,,,
56,down,Nickelback,Get Rollin',19,1,47,,,,
57,-,Crowded House,Gravity Stairs,-,57,1,,,,
58,down,Meat Loaf,Bat Out of Hell,53,1,238,,,,
59,down,UB40,The Very Best Of,40,26,65,,,,
60,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,66,20,236,,,,
61,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),79,21,202,,,,
62,down,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,60,24,77,,,,
63,down,Nickelback,All the Right Reasons,31,31,59,85,2020-01-12,85,2020-01-12
64,up,Maroon 5,Songs About Jane,67,32,147,,,,
65,down,Kelly Jones,Inevitable Incredible,35,4,6,,,,
66,down,Måneskin,RUSH!,65,1,75,,,,
67,up,The Beatles,Rubber Soul,74,19,236,,,,
68,down,System Of A Down,Toxicity,55,22,208,,,,
69,up,Deftones,Around the Fur,76,53,61,,,,
70,up,Bring Me the Horizon,Sempiternal (Deluxe),94,14,229,,,,
71,down,Bruce Springsteen,Born To Run,38,38,7,,,,
72,-,Metallica,72 Seasons,-,1,62,,,,
73,up,Eagles,The Complete Greatest Hits,99,5,186,,,,
74,down,Elton John,Goodbye Yellow Brick Road (Remastered),58,12,41,,,,
75,down,Slipknot,Slipknot (Deluxe Version),61,22,53,,,,
76,down,Led Zeppelin,Led Zeppelin II (Remastered),70,70,2,,,,
77,down,Def Leppard,Hysteria,69,22,178,,,,
78,up,Queens of the Stone Age,Songs For The Deaf,80,11,102,,,,
79,-,TOOL,"10,000 Days",-,79,5,,,,
80,down,Daisy Jones & The Six,AURORA,77,1,66,,,,
81,-,TOOL,Lateralus,-,71,9,,,,
82,up,The Beatles,1 (2015 Version),84,4,232,10,2019-10-06,10,2019-10-06
83,up,Metallica,Master of Puppets (Deluxe Box Set),88,5,49,,,,
84,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,21,84,,,,
85,down,Bruce Springsteen,Greatest Hits,46,24,132,,,,
86,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),93,86,3,,,,
87,down,The Beatles,Let It Be (Super Deluxe),82,7,27,,,,
88,down,Bob Dylan,Highway 61 Revisited,83,83,3,,,,
89,up,Queen,The Platinum Collection,96,7,234,42,2019-10-06,38,2019-10-20
90,up,Steely Dan,Aja,100,80,3,,,,
91,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,3,215,,,,
92,-,Oasis,Knebworth 1996 (Live),-,1,127,,,,
93,down,The Rolling Stones,Hackney Diamonds,87,2,33,,,,
94,down,Black Sabbath,Paranoid,73,43,29,89,2019-11-03,89,2019-11-03
95,-,SOFT PLAY,Heavy Jelly,-,27,4,,,,
96,-,Four Year Strong,analysis paralysis,-,96,1,,,,
97,down,Kasabian,Happenings,95,15,8,,,,
98,down,Nickelback,Dark Horse,59,59,6,,,,
99,down,Sleep Token,Sundowning,68,20,30,,,,
100,down,Bon Jovi,Slippery When Wet,98,36,7,,,,
