Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
2,up,Kasabian,Happenings,13,2,12,,,,
3,down,Kings of Leon,Can We Please Have Fun,2,1,12,,,,
4,down,Fleetwood Mac,Rumours,3,1,201,,,,
5,up,Sleep Token,Take Me Back To Eden,9,1,73,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,2,69,,,,
7,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),6,5,106,,,,
8,up,AC/DC,Back In Black,14,5,244,,,,
9,up,Avril Lavigne,Let Go (20th Anniversary Edition),67,4,110,,,,
10,up,Queen,Greatest Hits,11,1,243,18,2019-10-06,17,2019-10-20
11,up,LINKIN PARK,Hybrid Theory (Deluxe Version),12,5,107,,,,
12,up,SOFT PLAY,Heavy Jelly,22,12,9,,,,
13,up,Fontaines D.C.,Skinty Fia go deo,36,13,43,,,,
14,up,Radiohead,OK Computer,16,6,55,,,,
15,down,The Story So Far,I Want To Disappear,4,4,6,,,,
16,down,Bon Jovi,Forever,10,2,5,,,,
17,up,Bilmuri,AMERICAN MOTOR SPORTS,38,17,3,,,,
18,up,The Beatles,Abbey Road (2019 Mix),20,3,161,35,2019-10-06,35,2019-10-06
19,down,blink-182,ONE MORE TIME...,18,1,42,,,,
20,up,James,Yummy,31,1,15,,,,
21,up,The Warning,Keep Me Fed,68,21,2,,,,
22,down,Dire Straits,Brothers In Arms (Remastered 1996),21,10,166,,,,
23,up,Nickelback,All the Right Reasons,75,23,64,85,2020-01-12,85,2020-01-12
24,up,Fleetwood Mac,Greatest Hits,24,3,244,42,2019-10-20,42,2019-10-20
25,down,Pearl Jam,Dark Matter,5,1,12,,,,
26,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,23,12,231,,,,
27,up,Guns N' Roses,Appetite for Destruction,29,4,204,,,,
28,up,James,The Best of James,41,19,228,,,,
29,up,Bad Omens,THE DEATH OF PEACE OF MIND,35,2,121,,,,
30,up,Metallica,Metallica (Remastered),33,24,21,,,,
31,down,Pink Floyd,Wish You Were Here,25,8,241,,,,
32,down,Jack Johnson,In Between Dreams (Bonus Track Version),30,5,242,,,,
33,up,LINKIN PARK,Meteora (Deluxe Version),37,9,181,,,,
34,down,Pink Floyd,The Wall (Remastered),32,7,154,,,,
35,up,Coldplay,Viva La Vida (Prospekt's March Edition),98,35,3,,,,
36,up,NOTHING MORE,CARNAL,72,36,2,,,,
37,down,Foo Fighters,But Here We Are,8,1,59,,,,
38,up,Nathaniel Rateliff & The Night Sweats,South of Here,69,38,2,,,,
39,down,U2,The Joshua Tree,34,13,221,,,,
40,down,Noel Gallagher's High Flying Birds,Council Skies,26,2,24,,,,
41,down,Pearl Jam,Ten,19,15,151,,,,
42,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),44,4,41,,,,
43,up,Sleep Token,This Place Will Become Your Tomb,45,8,91,,,,
44,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,40,20,19,,,,
45,down,Rage Against the Machine,Rage Against the Machine,42,8,205,,,,
46,down,Wage War,STIGMA,17,17,3,,,,
47,down,Bruce Springsteen,Born In the U.S.A.,43,12,244,,,,
48,up,Kings of Leon,Aha Shake Heartbreak,49,48,8,,,,
49,up,Nickelback,Get Rollin',83,1,50,,,,
50,up,Slipknot,Slipknot (Deluxe Version),79,22,58,,,,
51,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),47,1,158,,,,
52,down,The Mysterines,Afraid of Tomorrows,15,15,3,,,,
53,-,Kasabian,Kasabian,-,53,4,,,,
54,down,The Verve,Urban Hymns (Remastered 2016),48,17,96,,,,
55,up,Meat Loaf,Bat Out of Hell,56,1,243,,,,
56,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),53,11,235,,,,
57,down,Metallica,Ride the Lightning (Deluxe / Remastered),52,21,89,,,,
58,up,System Of A Down,Toxicity,62,22,213,,,,
59,down,The Beatles,Revolver (2022 Mix),46,3,79,,,,
61,down,David Gray,White Ladder (20th Anniversary Edition),51,36,11,,,,
62,down,Foo Fighters,Wasting Light,27,26,15,,,,
63,down,Queens of the Stone Age,Songs For The Deaf,55,11,107,,,,
64,down,Bring Me the Horizon,That's the Spirit,63,7,244,,,,
65,down,Knocked Loose,You Won't Go Before You're Supposed To,57,2,11,,,,
66,up,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,70,24,82,,,,
67,-,AC/DC,POWER UP,-,1,46,16,2020-11-15,3,2020-11-22
68,up,Sleep Token,Sundowning,76,20,35,,,,
69,down,UB40,The Very Best Of,39,26,70,,,,
70,up,Jeff Buckley,Grace (Legacy Edition),73,26,94,,,,
71,up,Nickelback,Silver Side Up,94,71,2,,,,
72,down,Foo Fighters,The Colour And The Shape,28,24,4,,,,
73,down,The Killers,Sam's Town,54,25,21,,,,
74,down,The Smashing Pumpkins,Siamese Dream,58,28,22,,,,
75,up,Neil Young & Crazy Horse,Early Daze,81,75,2,,,,
76,-,Nickelback,Dark Horse,-,59,7,,,,
77,-,AC/DC,Highway to Hell,-,49,57,,,,
78,up,Wilco,Hot Sun Cool Shroud - EP,78,78,2,,,,
79,up,Scene Queen,Hot Singles In Your Area,82,79,2,,,,
80,down,Fleetwood Mac,Tango in the Night (Deluxe),61,11,190,,,,
81,-,Bring Me the Horizon,Sempiternal (Deluxe),-,14,233,,,,
82,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,71,1,195,72,2020-10-25,4,2020-11-08
83,down,Simon & Garfunkel,Greatest Hits,60,19,212,,,,
84,down,Oasis,Knebworth 1996 (Live),50,1,132,,,,
85,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,64,20,241,,,,
86,down,Def Leppard,Hysteria,65,22,183,,,,
87,-,Maroon 5,Songs About Jane,-,32,150,,,,
88,-,Queen,The Platinum Collection,-,7,235,42,2019-10-06,38,2019-10-20
89,up,Metallica,72 Seasons,95,1,67,,,,
90,-,Travis,L.A. Times,-,78,4,,,,
91,down,Deftones,Around the Fur,84,53,66,,,,
92,-,Black Sabbath,Paranoid,-,43,33,89,2019-11-03,89,2019-11-03
93,-,Kasabian,West Ryder Pauper Lunatic Asylum (Bonus Track Version),-,93,1,,,,
94,down,The Beatles,1 (2015 Version),92,4,237,10,2019-10-06,10,2019-10-06
95,-,Pink Floyd,The Division Bell,-,6,219,,,,
96,down,Metallica,Master of Puppets (Deluxe Box Set),85,5,54,,,,
97,-,blink-182,Enema of the State,-,11,157,,,,
98,-,Nickelback,"The Best of Nickelback, Vol. 1",-,47,78,,,,
99,-,AC/DC,Iron Man 2,-,22,152,,,,
100,down,The Beatles,The Beatles (The White Album),80,13,240,,,,
