Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),1,1,48,82,2021-02-21,82,2021-02-21
2,up,Kali Uchis,telepatía,2,2,14,27,2021-02-28,6,2021-03-28
3,-,Ovidio Aguilar,Tuya Es Mi Vida,-,3,3,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,80,29,2019-11-17,5,2020-02-02
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,29,3,2020-11-08,1,2020-11-15
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,2,17,17,2021-01-31,17,2021-01-31
7,up,Enrique Iglesias,Hero,8,1,80,,,,
8,up,Bad Bunny,MIA (feat. Drake),10,3,80,,,,
9,up,J Balvin & Khalid,Otra Noche Sin Ti,9,4,6,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,80,,,,
11,up,Maluma & The Weeknd,Hawái (Remix),13,2,27,29,2020-11-15,29,2020-11-15
12,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),11,3,18,,,,
13,up,Becky G. & Burna Boy,Rotate,14,2,12,,,,
14,up,ROSALÍA & Travis Scott,TKN,18,2,51,96,2020-05-31,21,2020-06-07
15,up,Bad Gyal & Rema,44,35,11,9,,,,
16,up,Marc Anthony,I Need You,19,5,80,,,,
17,down,Ric Hassani,Angel (feat. Nicky Jam),16,2,12,,,,
18,down,"Ozuna, Doja Cat & Sia",Del Mar,17,5,37,,,,
19,down,Ir-Sais,Dream Girl,15,2,80,,,,
20,up,Shakira,"Whenever, Wherever",33,5,80,33,2020-02-09,33,2020-02-09
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,9,40,94,2021-01-31,47,2021-03-07
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,6,80,,,,
23,up,Ozuna,La Modelo (feat. Cardi B),30,9,80,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,8,80,,,,
25,down,Mr Eazi & J Balvin,Lento,22,2,24,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,80,,,,
27,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,27,56,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,20,12,80,,,,
29,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,24,9,57,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,16,79,,,,
31,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),49,31,2,,,,
32,up,Nazir M. Ahmad,Musa Jidda I I,45,15,79,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,1,78,,,,
34,down,Eduardo Luzquiños,Candy Shop X Element (Remix),31,18,18,,,,
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,8,16,21,2021-02-07,21,2021-02-07
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,16,80,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,4,77,,,,
38,up,Nazir M. Ahmad,Mata Kudau Turame,44,8,80,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,7,80,60,2019-10-20,7,2019-11-17
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,6,43,14,2020-08-02,10,2020-08-23
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,10,25,6,2020-12-06,6,2020-12-06
42,up,Anitta,Me Gusta (with Cardi B & Myke Towers),47,9,35,31,2020-09-27,31,2020-09-27
43,up,Nazir M. Ahmad,Sabon Sarki,90,16,79,,,,
44,up,Daddy Yankee,Gasolina,82,37,58,,,,
45,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,33,15,,,,
46,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,33,5,53,2021-03-28,13,2021-05-02
47,-,J Balvin & Mr Eazi,Arcoíris,-,3,47,,,,
48,down,Piso 21,Me Llamas,43,28,13,,,,
49,-,Nazir M. Ahmad,Lamido,-,24,79,,,,
50,down,Nio García & Flow La Movie,AM,48,48,2,47,2021-04-25,36,2021-05-09
51,up,Kat Deluna,Am I Dreaming (feat. Akon),87,19,71,,,,
52,up,Selena Gomez,De Una Vez,69,7,18,40,2021-01-24,40,2021-01-24
53,down,6ix9ine,YAYA,46,8,46,31,2020-07-12,31,2020-07-12
54,-,Bad Bunny,Vete,-,2,72,55,2019-11-24,12,2019-12-01
55,-,J Balvin,Tu Veneno,-,55,2,,,,
