Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,7,,,,
3,-,Carla Morrison,Disfruto,-,3,20,,,,
4,up,Marc Anthony,I Need You,4,1,237,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,237,,,,
6,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),8,3,12,,,,
7,down,Bad Bunny,MONACO,6,1,32,,,,
8,up,Dj Damlex Soundit,Best Of Asake,9,4,41,,,,
9,up,Dj Damlex Soundit,Best Of Ayinla Omowura,11,9,43,,,,
10,-,Manu Chao,Me Gustas Tu,-,10,1,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,2,237,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,1,237,29,2019-11-17,5,2020-02-02
13,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,1,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,15,8,237,,,,
15,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,1,237,,,,
16,up,Nazir M. Ahmad,Mata Kudau Turame,16,7,237,,,,
17,up,Feid & Rema,BUBALU,17,1,35,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,12,228,,,,
19,down,"Ozuna, Doja Cat & Sia",Del Mar,18,3,194,,,,
20,up,Nazir M. Ahmad,Lamido,22,17,230,,,,
21,up,Daddy Yankee,Gasolina,21,9,199,,,,
22,up,"SativaMusic, Morad & GIMS",Seya,23,20,17,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,237,,,,
24,down,Nazir M. Ahmad,Sabon Sarki,19,14,236,,,,
25,up,ROSALÍA & Travis Scott,TKN,27,1,208,96,2020-05-31,21,2020-06-07
26,down,Kali Uchis,telepatía,24,1,171,27,2021-02-28,6,2021-03-28
27,up,Farruko,Pepas,31,3,148,,,,
28,up,Nazir M. Ahmad,Musa Jidda I I,29,13,233,,,,
29,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),26,6,77,,,,
30,down,Enrique Iglesias,Hero,3,1,237,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,19,232,,,,
32,down,Bad Bunny,WHERE SHE GOES,30,1,53,,,,
33,-,Iñigo Quintero,Si No Estás,-,33,1,,,,
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,174,17,2021-01-31,17,2021-01-31
35,down,Ir-Sais,Dream Girl,32,1,237,,,,
36,up,Kat Deluna,Am I Dreaming (feat. Akon),36,19,219,,,,
37,down,"SKN The Divine, Anni3 & Joe On The Beat",Certainly,33,31,10,,,,
38,up,Ozuna,La Modelo (feat. Cardi B),48,9,237,,,,
39,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,39,1,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,6,214,21,2019-10-06,19,2019-10-13
41,down,KAROL G,TQG,37,1,65,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,24,106,,,,
43,up,Anitta,Envolver,47,1,116,,,,
44,up,Anthony Gonzalez,Proud Corazón,60,44,51,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,45,1,,,,
46,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,2,141,,,,
47,-,Marc Anthony,You Sang to Me,-,47,1,,,,
48,down,Alma Zarza,Tu-Tu (Cover),44,1,138,,,,
49,down,Gala,Freed from Desire,46,13,79,,,,
50,-,Mario Vazquez,Gallery,-,50,1,,,,
51,up,Dj Damlex Soundit,Best of Barry Jhay,62,50,30,,,,
52,-,Maria Becerra,IMAN (Two Of Us),-,52,1,,,,
53,down,LATIN MAFIA & Humbe,Patadas de Ahogado,38,4,18,,,,
54,up,Nazir M. Ahmad,Jarman Wudil,64,36,143,,,,
55,up,Grupo Frontera & Bad Bunny,un x100to,59,4,47,,,,
56,down,Grupo Frontera,No Hay Vato Perfecto,50,50,2,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,15,236,,,,
58,up,Bad Bunny & Jhay Cortez,Dakiti,71,1,186,3,2020-11-08,1,2020-11-15
59,down,Shakira,La Tortura (feat. Alejandro Sanz),57,13,221,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,7,237,,,,
61,up,J Balvin & Willy William,Mi Gente,66,19,226,,,,
62,-,Jennifer Lopez,If You Had My Love,-,62,1,,,,
63,down,Maluma & The Weeknd,Hawái (Remix),49,1,184,29,2020-11-15,29,2020-11-15
64,down,Skrilla22,Kodak,63,63,7,,,,
65,down,Shakira,Puntería,41,1,9,,,,
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,1,105,,,,
67,-,Kali Uchis,Igual Que Un Ángel,-,2,18,,,,
68,up,Myke Towers,LALA,69,16,45,,,,
69,down,Nazir M. Ahmad,A a Sharifai,54,35,139,,,,
70,down,Nazir M. Ahmad,Sunusi Na Biyu,65,44,106,,,,
71,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,71,1,,,,
72,down,Badman Chorus,Gazaar,42,33,14,,,,
73,down,Samini,Stay with You (feat. Etana),40,40,3,,,,
74,up,Eladio Carrión & Future,Mbappe (Remix),86,11,63,,,,
75,-,Bad Bunny,Tití Me Preguntó,-,2,104,,,,
76,-,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,-,76,1,,,,
77,down,Dj Damlex Soundit,Mara Drum Free Beat,74,35,33,,,,
78,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,1,97,,,,
79,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,236,,,,
80,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),78,62,23,,,,
81,down,Shakira,"Whenever, Wherever",13,1,237,33,2020-02-09,33,2020-02-09
82,-,Jomanie,Loco,-,82,2,,,,
83,down,6ix9ine,YAYA,77,4,151,31,2020-07-12,31,2020-07-12
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,4,226,60,2019-10-20,7,2019-11-17
85,down,Selena,Dreaming of You,83,24,91,,,,
86,down,Danny Young,Afro Ridddim (feat. Netero),73,2,28,,,,
87,down,Jennifer Lopez,All I Have,34,25,187,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,8,197,94,2021-01-31,47,2021-03-07
89,-,Jon Secada,Just Another Day,-,79,3,,,,
90,-,Gloria Estefan,Don't Wanna Lose You,-,78,33,,,,
91,down,Barbatuques,Baianá,58,34,48,,,,
92,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),82,28,195,,,,
93,down,Don Omar,Bandoleros (feat. Tego Calderón),53,33,87,,,,
94,down,Dj Damlex Soundit,Mara Story Free Beat,87,15,34,,,,
95,-,Bad Gyal & Rema,44,-,9,102,,,,
96,-,"Lunay, Ozuna & Anuel AA",Aventura,-,43,23,70,2019-11-24,62,2019-12-29
97,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,11,28,,,,
98,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,56,53,,,,
