Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,1,1,228,,,,
2,up,Enrique Iglesias,Hero,2,1,236,,,,
3,up,Nazir M. Ahmad,Mata Kudau Turame,3,2,228,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,232,,,,
5,up,Swazzi,Salómè (feat. Efya),5,4,236,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,70,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,4,236,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,233,,,,
9,up,Shakira,"Whenever, Wherever",9,5,234,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,236,,,,
11,up,Ir-Sais,Dream Girl,11,4,213,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,9,233,,,,
13,up,Kat Deluna,Am I Dreaming (feat. Akon),13,10,224,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),14,13,236,,,,
15,up,Marc Anthony,I Wanna Be Free,15,14,235,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,14,235,,,,
17,up,Santana,You Are My Kind (feat. Seal),17,15,235,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,14,234,,,,
19,up,Luis Fonsi,Sola,19,18,236,,,,
20,up,Marc Anthony,El Cantante,20,19,236,,,,
21,up,"Ozuna, Doja Cat & Sia",Del Mar,21,14,163,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),22,19,232,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,21,208,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,3,236,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,23,234,,,,
26,up,Nazir M. Ahmad,Murnar Sabon Sarki,26,18,235,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,25,234,,,,
28,up,Jennifer Lopez,All I Have,28,13,224,,,,
29,up,ROSALÍA & Travis Scott,TKN,29,16,201,96,2020-05-31,21,2020-06-07
30,up,Marc Anthony,Mi Gente,30,28,236,,,,
31,up,Alma Zarza,Tu-Tu (Cover),31,8,135,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,1,230,,,,
33,up,Marc Anthony,Vivir Mi Vida,33,26,236,,,,
34,up,Marc Anthony,Qué Lío,34,31,236,,,,
35,up,Israel & New Breed,Te Amo (feat. T-Bone),35,32,236,,,,
36,up,Pitbull,Get It Started (feat. Shakira),36,33,236,,,,
37,up,Marc Anthony,Todo Tiene Su Final,37,34,236,,,,
38,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,38,35,236,,,,
39,up,Marc Anthony,Escandalo,39,36,236,,,,
40,-,Where you find this,Metro Shut Yo,-,40,1,,,,
41,down,Julio Iglesias,Love Is On Our Side Again,40,38,236,,,,
42,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),41,39,236,,,,
43,down,Jencarlos,Mi Corazón Insiste,42,32,148,,,,
44,down,Jennifer Lopez,Toma de Mí,43,41,226,,,,
45,down,Marc Anthony,Che Che Colé,44,42,207,,,,
