Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,21,,,,
2,up,lostbeans,ถ้าต้องเสียเธอไป,3,2,32,,,,
3,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),2,1,31,,,,
4,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,2,20,,,,
5,down,Dept,รบกวน,4,2,9,,,,
6,up,YEW,Summertime (feat. Landokmai),8,1,100,,,,
7,down,wave to earth,bad,6,1,18,,,,
8,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,1,1,,,,
9,down,Mirrr,เจ้าของที่ (My Favorite),7,1,76,,,,
10,up,Safeplanet,ข้างกาย,10,3,198,,,,
11,down,Unknown,What Was I Made For?,9,9,6,,,,
12,down,YourMOOD,ลาก่อน,11,1,105,,,,
13,down,Dept,ลา ลา ลา,12,2,197,,,,
14,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),15,8,35,,,,
15,down,Dept,17,14,1,47,,,,
16,up,Zweed n' Roll,ช่วงเวลา,16,6,114,,,,
17,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,13,7,7,,,,
18,down,Safeplanet,คำตอบ,17,2,198,,,,
19,up,FREEHAND,รสหวาน,20,10,56,,,,
20,down,Dept,คงต้องบอกลาแล้ว,18,1,72,,,,
21,up,Plastic Cavern,อนันตกาล,89,12,2,,,,
22,down,Safeplanet,กอดความเจ็บช้ำ,21,3,198,,,,
23,down,Dept,ถ้ารู้ว่าจะหายไป,19,2,17,,,,
24,up,PURPEECH,บังเอิญพบทานตะวัน (.png),25,19,37,,,,
25,down,YEW,หมวกเมฆสีรุ้ง,24,2,36,,,,
26,down,Dept,ฤดู (Cycle Of Love),23,4,151,,,,
27,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),22,15,16,,,,
28,down,Dept,ประกาศให้โลกรู้,26,2,24,,,,
29,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,27,15,64,,,,
30,up,Television off,ให้เธอหายไป,32,11,86,,,,
31,up,Safeplanet,ดินแดน,31,22,126,,,,
32,down,Patrickananda,คนไกล,30,1,163,,,,
33,down,เรนิษรา,Chronically Unhappy,29,8,29,,,,
34,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,33,5,96,,,,
35,up,loserpop,ช่อดอกไม้ (Scent),39,2,80,,,,
36,down,CORNBOI,หน้าร้อน (Summer),34,24,81,,,,
37,down,Safeplanet,ห้องกระจก,36,17,198,,,,
38,down,Dept,คล้าย,35,19,153,,,,
39,down,Lana Del Rey,Radio,38,37,13,,,,
40,down,The TOYS,จดหมาย,37,8,163,,,,
41,down,Taylor Swift,august,28,8,41,28,2020-08-02,28,2020-08-02
42,up,LANDOKMAI,Willingly,52,2,76,,,,
43,down,Somkiat,ขอวอน (Version 2),41,3,190,,,,
44,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,46,33,67,,,,
45,up,Television off,แค่ปล่อยให้เป็นแบบนี้,48,31,53,,,,
46,down,Lana Del Rey,Say Yes To Heaven,43,12,14,,,,
47,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),44,16,111,,,,
48,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),42,26,47,,,,
49,down,Safeplanet,The End,40,16,12,,,,
50,down,d4vd,Here With Me,45,8,41,,,,
51,down,The TOYS,04:00,49,20,194,,,,
52,down,Malcolm Todd,Art House,51,36,4,,,,
53,down,Joji,Die For You,47,1,42,,,,
54,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,53,8,139,,,,
55,down,Joji,Sanctuary,50,5,74,,,,
56,up,Television off,คิดยาว,60,13,28,,,,
57,down,Arctic Monkeys,I Wanna Be Yours,54,12,70,,,,
58,down,Lana Del Rey,Summertime Sadness,57,37,55,,,,
59,up,YEW,ไม่เป็นไรนะเธอ,61,21,13,,,,
60,down,Dept,หมดนี้ให้เธอ,55,11,86,,,,
61,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),62,21,48,,,,
62,down,lostbeans,เป็นเธอใช่หรือเปล่า,59,46,33,,,,
63,down,wave to earth,sunny days,56,40,14,,,,
64,down,The 1975,About You,58,9,45,,,,
65,up,LANDOKMAI,The Diary,73,32,68,,,,
66,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,64,38,45,,,,
67,down,PUN,Kryptonite,63,11,56,,,,
68,down,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),66,50,32,,,,
69,up,LANDOKMAI,On the Train,79,38,63,,,,
70,down,Taylor Swift,cardigan,65,2,121,72,2020-07-26,1,2020-08-02
71,down,Blackbeans,Flower and Wine (Photosynthesis Version),67,67,32,,,,
72,up,fiwie,ก่อน,76,63,15,,,,
73,down,Blackbeans,You,71,2,100,,,,
74,up,Lana Del Rey,Brooklyn Baby,75,69,31,,,,
75,up,FREEHAND,คุก,81,71,12,,,,
76,down,Safeplanet,ระบาย,70,42,71,,,,
77,down,Youth Brush,ช่างแม่งเถอะความรัก,68,45,11,,,,
78,down,Safeplanet,Melatonin,74,5,70,,,,
79,down,เรนิษรา,Rain Takes Pain Away,69,43,12,,,,
80,down,The Walters,I Love You So,78,3,84,,,,
81,up,Billie Eilish,bad guy,82,2,198,5,2019-10-06,5,2019-10-06
82,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),77,39,42,,,,
83,up,Halsey,Without Me,83,5,197,33,2019-10-06,29,2019-10-27
84,down,Chase Atlantic,HEAVEN AND BACK,72,36,15,,,,
85,down,Television Off,ฝันที่ไม่ปลอดภัย,80,10,66,,,,
86,down,Youth Brush,รักแมวคุณมากกว่า,85,34,9,,,,
87,up,Zweed n' Roll,Diary (Bonus Track),93,30,74,,,,
88,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),87,3,142,,,,
89,up,Billie Eilish,idontwannabeyouanymore,94,12,182,,,,
90,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,90,1,114,,,,
91,down,Patrickananda,Lavender,88,1,95,,,,
92,up,เรนิษรา,U r doing great,97,87,2,,,,
93,down,Morvasu,Melbourne (feat. TangBadVoice),84,1,162,,,,
94,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),86,53,31,,,,
95,-,LANDOKMAI,Please Be True,-,17,83,,,,
96,-,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],-,4,27,,,,
97,down,Patrickananda,เป็นไปไม่ได้,95,93,3,,,,
98,up,Lana Del Rey,Lust for Life (feat. The Weeknd),99,79,7,,,,
99,down,Lana Del Rey,Born to Die,98,85,2,,,,
100,up,Lewis Capaldi,Someone You Loved,100,1,176,4,2019-10-06,4,2019-10-06
