Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),1,1,15,,,,
2,up,FREEHAND,May she be kind,2,1,35,,,,
3,up,Mitski,My Love Mine All Mine,3,3,9,,,,
4,up,QLER,Replaced,34,4,2,,,,
5,down,Mirrr,เจ้าของที่ (My Favorite),4,1,90,,,,
6,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),6,1,45,,,,
7,down,YEW,Summertime (feat. Landokmai),5,1,114,,,,
8,up,Dept,ลา ลา ลา,8,2,211,,,,
9,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),7,2,34,,,,
10,up,lostbeans,ถ้าต้องเสียเธอไป,10,2,46,,,,
11,up,Dept,17,11,1,61,,,,
12,up,Safeplanet,ข้างกาย,12,3,212,,,,
13,up,Dept,คงต้องบอกลาแล้ว,14,1,86,,,,
14,down,WIMY,Pages,9,3,5,,,,
15,up,FREEHAND,รสหวาน,15,10,70,,,,
16,up,Dept,ฤดู (Cycle Of Love),16,4,165,,,,
17,down,wave to earth,bad,13,1,32,,,,
18,up,Zweed n' Roll,ช่วงเวลา,18,6,128,,,,
19,down,YourMOOD,ลาก่อน,17,1,119,,,,
20,down,Television off,ให้เธอหายไป,19,11,100,,,,
21,down,Safeplanet,คำตอบ,20,2,212,,,,
22,up,Safeplanet,กอดความเจ็บช้ำ,22,3,212,,,,
23,up,YEW,หมวกเมฆสีรุ้ง,23,2,50,,,,
24,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,25,5,110,,,,
25,up,Dept,คล้าย,26,19,167,,,,
26,down,Television off,คิดยาว,21,13,42,,,,
27,up,AYLA's,Vasopressin,94,21,2,,,,
28,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,30,15,78,,,,
29,down,LANDOKMAI,Willingly,28,2,90,,,,
30,up,The TOYS,จดหมาย,33,8,177,,,,
31,down,Malcolm Todd,Mr. Incorrect,27,4,6,,,,
32,down,Television off,ขอแค่ครั้งนี้,29,13,9,,,,
33,down,Television off,แค่ปล่อยให้เป็นแบบนี้,32,31,67,,,,
34,down,PURPEECH,บังเอิญพบทานตะวัน (.png),31,19,51,,,,
35,up,Patrickananda,คนไกล,41,1,177,,,,
36,up,The TOYS,04:00,42,20,208,,,,
37,down,PURPEECH,รักรออยู่ไม่ไกล,35,12,13,,,,
38,up,Safeplanet,ดินแดน,38,22,140,,,,
39,down,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),24,14,4,,,,
40,down,Arctic Monkeys,I Wanna Be Yours,37,12,84,,,,
41,down,loserpop,ช่อดอกไม้ (Scent),40,2,94,,,,
42,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),39,8,49,,,,
43,up,YourMOOD,พบพา,43,31,3,,,,
44,-,Gabe Watkins,Grape Soda,-,44,1,,,,
45,down,TOFU(TH),WE ALWAYS KNEW,36,20,9,,,,
46,up,QLER,ALICE,49,18,18,,,,
47,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),51,15,30,,,,
48,up,Dept,หมดนี้ให้เธอ,48,11,100,,,,
49,down,Safeplanet,ห้องกระจก,45,17,212,,,,
50,up,The 1975,About You,66,9,59,,,,
51,down,Joji,Die For You,46,1,56,,,,
52,down,BENT,รักแฟน,44,21,9,,,,
53,up,CORNBOI,หน้าร้อน (Summer),53,24,95,,,,
54,down,LANDOKMAI,The Diary,47,32,82,,,,
55,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),56,26,61,,,,
56,up,Somkiat,ขอวอน (Version 2),57,3,204,,,,
57,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),55,16,125,,,,
58,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,54,33,81,,,,
59,down,d4vd,Here With Me,50,8,55,,,,
60,up,mute.,Melatonin,60,60,2,,,,
61,up,Joji,Sanctuary,63,5,88,,,,
62,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,67,8,153,,,,
63,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),58,21,62,,,,
64,down,Safeplanet,พริบตา,61,7,198,,,,
65,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,59,7,21,,,,
66,down,Patrickananda,Lavender,64,1,106,,,,
67,up,Lana Del Rey,Say Yes To Heaven,68,12,28,,,,
68,down,LANDOKMAI,On the Train,65,38,77,,,,
69,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),69,3,155,,,,
70,down,The Walters,I Love You So,52,3,98,,,,
71,up,YEW,ไม่เป็นไรนะเธอ,73,21,27,,,,
72,down,Dept,ประกาศให้โลกรู้,71,2,38,,,,
73,up,Lana Del Rey,Summertime Sadness,76,37,69,,,,
74,down,Television Off,ฝันที่ไม่ปลอดภัย,72,10,80,,,,
75,down,Unknown,What Was I Made For?,62,9,20,,,,
76,down,Taylor Swift,cardigan,70,2,135,72,2020-07-26,1,2020-08-02
77,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,80,7,107,,,,
78,down,เรนิษรา,Chronically Unhappy,75,8,43,,,,
79,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,88,38,59,,,,
80,down,lostbeans,เป็นเธอใช่หรือเปล่า,78,46,47,,,,
81,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),74,62,4,,,,
82,down,PUN,Kryptonite,79,11,70,,,,
83,down,Dept,รบกวน,81,2,23,,,,
84,down,Lana Del Rey,Radio,82,37,27,,,,
85,down,FREEHAND,คุก,83,71,26,,,,
86,up,Plastic Cavern,อนันตกาล,87,12,16,,,,
87,down,LANDOKMAI,Please Be True,86,17,95,,,,
88,down,HYBS,Tip Toe,77,36,7,,,,
89,down,Taylor Swift,august,84,8,55,28,2020-08-02,28,2020-08-02
90,up,Safeplanet,ระบาย,91,42,84,,,,
91,down,Lana Del Rey,Brooklyn Baby,89,69,45,,,,
92,down,Billie Eilish,bad guy,90,2,211,5,2019-10-06,5,2019-10-06
93,up,Television off,Be My Youth,96,80,6,,,,
94,down,Malcolm Todd,Art House,85,42,9,,,,
95,-,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),-,53,39,,,,
96,down,wave to earth,sunny days,93,40,28,,,,
97,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,39,50,,,,
98,down,girl in red,We Fell In Love In October,92,9,40,,,,
99,up,Halsey,Without Me,100,5,211,33,2019-10-06,29,2019-10-27
100,-,YEW,แค่ฉันยังรู้สึก,-,72,11,,,,
