Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,18,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,32,,,,
3,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),3,3,13,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,56,4,2019-10-06,4,2019-10-06
5,down,Taylor Swift,willow,4,1,11,73,2020-12-13,2,2020-12-20
6,up,HONNE,Day 1 ◑,6,2,68,,,,
7,up,Tones and I,Dance Monkey,11,1,68,6,2019-10-06,1,2019-11-10
8,up,Safeplanet,กอดความเจ็บช้ำ,8,3,68,,,,
9,up,Safeplanet,คำตอบ,12,2,68,,,,
10,down,Patrickananda,คนไกล,9,1,33,,,,
11,down,Polycat,ข่าวดี,10,4,10,,,,
12,down,Billie Eilish,Therefore I Am,7,2,15,97,2020-11-15,4,2020-11-22
13,up,Billie Eilish,bad guy,14,2,68,5,2019-10-06,5,2019-10-06
14,down,Peach Tree Rascals,Mariposa,13,2,37,,,,
15,up,Lewis Capaldi,Before You Go,15,8,65,45,2019-11-24,10,2020-08-30
16,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,28,8,11,,,,
17,down,Morvasu,Grey Day,16,2,22,,,,
18,down,Violette Wautier,Smoke,17,8,68,,,,
19,up,The 1975,Robbers,19,6,68,,,,
20,up,Dept,ฤดู (Cycle Of Love),20,4,21,,,,
21,up,Dept,ลา ลา ลา,32,2,67,,,,
22,down,LANY,Malibu Nights,18,6,68,,,,
23,down,SIRIMONGKOL,APRIL,21,18,29,,,,
24,up,Zweed n' Roll,ช่วงเวลา,30,17,68,,,,
25,down,Safeplanet,พริบตา,24,7,68,,,,
26,down,Moving and Cut,บ่า,23,8,25,,,,
27,down,keshi,drunk,22,8,23,,,,
28,up,Coldplay,Yellow,33,12,68,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),25,1,50,94,2020-03-15,35,2020-04-26
30,down,Safeplanet,ห้องกระจก,26,17,68,,,,
31,up,keshi,less of you,31,12,48,,,,
32,up,347aidan,Dancing in My Room,37,30,13,,,,
33,up,LANY,ILYSB,35,12,68,,,,
34,down,keshi,always,27,11,30,,,,
35,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),85,18,14,,,,
36,up,Safeplanet,ข้างกาย,36,3,68,,,,
37,up,Rex Orange County,Sunflower,57,24,4,,,,
38,down,Halsey,Without Me,34,5,68,33,2019-10-06,29,2019-10-27
39,up,Billie Eilish,everything i wanted,41,1,67,53,2019-11-17,3,2019-11-24
40,up,The 1975,Somebody Else,40,15,68,,,,
41,down,Taylor Swift,cardigan,29,2,31,72,2020-07-26,1,2020-08-02
42,up,Imagine Dragons,Believer,47,20,68,,,,
43,up,Phum Viphurit,Lover Boy,44,19,68,,,,
44,down,Melanie Martinez,Play Date,42,3,43,87,2020-05-17,68,2020-06-07
45,up,Max Jenmana,ไวน์ (Wine),45,33,68,,,,
46,up,LANY,Thru These Tears,53,11,68,,,,
47,down,Billie Eilish,idontwannabeyouanymore,46,12,68,,,,
48,down,HONNE,no song without you,38,1,37,,,,
49,down,keshi,blue,48,30,53,,,,
50,up,Lana Del Rey,Chemtrails Over the Country Club,52,18,6,,,,
51,up,Imagine Dragons,Thunder,55,23,68,,,,
52,up,イマジン・ドラゴンズ,Demons,54,33,68,,,,
53,down,Machine Gun Kelly & blackbear,my ex's best friend,39,10,23,91,2020-09-20,38,2020-10-04
54,up,YEW,Summertime (feat. Landokmai),95,1,2,,,,
55,up,Blackbeans,Moon,64,48,14,,,,
56,up,The 1975,I Always Wanna Die (Sometimes),60,20,68,,,,
57,up,The TOYS,04:00,67,20,68,,,,
58,up,Somkiat,ขอวอน (Version 2),61,3,60,,,,
59,up,YERM,ที่ผ่านมา,90,59,2,,,,
60,down,keshi,Right Here,58,24,37,,,,
61,down,LANY,Super Far,50,14,68,,,,
62,down,keshi,B.Y.S.,51,10,18,,,,
63,up,Dept,คล้าย,65,19,35,,,,
64,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,16,5,17,2021-01-31,17,2021-01-31
65,down,Blackbeans,99 / 94,56,17,10,,,,
66,down,Sasha Sloan,Is It Just Me?,43,9,23,,,,
67,down,The Wombats,Greek Tragedy (Oliver Nelson Remix),62,54,5,,,,
68,down,Clairo,Sofia,59,13,17,,,,
69,down,Billie Eilish,wish you were gay,66,22,68,,,,
70,up,Tom Misch,Movie,84,26,41,,,,
71,down,SLUR,หรือ,68,40,68,,,,
72,up,Cigarettes After Sex,Apocalypse,72,33,64,,,,
73,down,Billie Eilish,ocean eyes,69,21,67,67,2019-12-29,67,2019-12-29
74,up,The TOYS,ขอโทษที่เป็นแบบนี้,79,32,63,,,,
75,down,Safeplanet,ดินแดน,70,22,47,,,,
76,up,Blackbeans,Heal,77,70,3,,,,
77,down,The 1975,Sincerity Is Scary,73,36,63,,,,
78,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),71,46,10,,,,
79,down,Imagine Dragons,Bad Liar,74,35,68,,,,
80,down,Taylor Swift,the 1,78,3,31,56,2020-07-26,7,2020-08-02
81,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,93,7,35,,,,
82,down,Taylor Swift,champagne problems,63,5,11,91,2020-12-13,14,2020-12-20
83,down,LANY,Thick and Thin,75,32,66,,,,
84,down,Joji,Gimme Love,82,8,45,,,,
85,up,The TOYS,จดหมาย,99,8,60,,,,
86,-,HAIM,Gasoline (feat. Taylor Swift),-,86,1,,,,
87,-,Somkiat,สิ่งสุดท้าย,-,14,1,,,,
88,down,Billie Eilish,when the party's over,87,21,57,99,2019-12-29,27,2020-02-02
89,down,Wallows,Are You Bored Yet? (feat. Clairo),80,65,27,,,,
90,down,Joji,Daylight,83,8,29,,,,
91,-,keshi,Summer,-,71,11,,,,
92,down,HONNE,Me & You ◑,91,37,67,,,,
93,up,LINKIN PARK,In the End,100,76,2,,,,
94,down,Polycat,มัธยม,81,2,23,,,,
95,-,LANY,Valentine's Day,-,81,3,,,,
96,-,Oasis,Don't Look Back In Anger (Remastered),-,72,1,,,,
97,-,Peter Manos,In My Head,-,49,36,,,,
98,down,DEAN,Instagram,76,22,44,,,,
99,down,Lemon Soup,"""แล้วเขาจะกลับมาไหม?"" (feat. Plastic Plastic)",97,97,3,,,,
100,down,LANY,13,86,34,67,,,,
