Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,19,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,33,,,,
3,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),3,3,14,,,,
4,up,Taylor Swift,willow,5,1,12,73,2020-12-13,2,2020-12-20
5,down,Lewis Capaldi,Someone You Loved,4,1,57,4,2019-10-06,4,2019-10-06
6,up,HONNE,Day 1 ◑,6,2,69,,,,
7,up,Billie Eilish,Therefore I Am,12,2,16,97,2020-11-15,4,2020-11-22
8,up,Safeplanet,กอดความเจ็บช้ำ,8,3,69,,,,
9,up,Safeplanet,คำตอบ,9,2,69,,,,
10,up,Patrickananda,คนไกล,10,1,34,,,,
11,up,Polycat,ข่าวดี,11,4,11,,,,
12,down,Tones and I,Dance Monkey,7,1,69,6,2019-10-06,1,2019-11-10
13,up,Peach Tree Rascals,Mariposa,14,2,38,,,,
14,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,16,8,12,,,,
15,down,Billie Eilish,bad guy,13,2,69,5,2019-10-06,5,2019-10-06
16,up,Violette Wautier,Smoke,18,8,69,,,,
17,down,Lewis Capaldi,Before You Go,15,8,66,45,2019-11-24,10,2020-08-30
18,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),35,18,15,,,,
19,up,The 1975,Robbers,19,6,69,,,,
20,up,LANY,Malibu Nights,22,6,69,,,,
21,up,Dept,ลา ลา ลา,21,2,68,,,,
22,down,Morvasu,Grey Day,17,2,23,,,,
23,up,keshi,drunk,27,8,24,,,,
24,up,Coldplay,Yellow,28,12,69,,,,
25,down,Zweed n' Roll,ช่วงเวลา,24,17,69,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),29,1,51,94,2020-03-15,35,2020-04-26
27,down,Dept,ฤดู (Cycle Of Love),20,4,22,,,,
28,down,Moving and Cut,บ่า,26,8,26,,,,
29,down,SIRIMONGKOL,APRIL,23,18,30,,,,
30,down,Safeplanet,พริบตา,25,7,69,,,,
31,up,keshi,always,34,11,31,,,,
32,down,Safeplanet,ห้องกระจก,30,17,69,,,,
33,down,keshi,less of you,31,12,49,,,,
34,down,LANY,ILYSB,33,12,69,,,,
35,up,Halsey,Without Me,38,5,69,33,2019-10-06,29,2019-10-27
36,up,Safeplanet,ข้างกาย,36,3,69,,,,
37,up,Rex Orange County,Sunflower,37,24,5,,,,
38,up,Max Jenmana,ไวน์ (Wine),45,33,69,,,,
39,up,Billie Eilish,everything i wanted,39,1,68,53,2019-11-17,3,2019-11-24
40,up,The 1975,Somebody Else,40,15,69,,,,
41,up,Imagine Dragons,Believer,42,20,69,,,,
42,up,Billie Eilish,idontwannabeyouanymore,47,12,69,,,,
43,down,347aidan,Dancing in My Room,32,30,14,,,,
