Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,17,2,1,8,,,,
2,down,Joji,Die For You,1,1,3,,,,
3,up,YEW,Summertime (feat. Landokmai),3,1,61,,,,
4,up,YourMOOD,ลาก่อน,4,1,66,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),7,1,37,,,,
6,down,Dept,คงต้องบอกลาแล้ว,5,1,33,,,,
7,down,Dept,ฤดู (Cycle Of Love),6,4,112,,,,
8,up,Dept,ลา ลา ลา,8,2,158,,,,
9,up,Safeplanet,ข้างกาย,9,3,159,,,,
10,up,FREEHAND,รสหวาน,12,10,17,,,,
11,down,Safeplanet,คำตอบ,10,2,159,,,,
12,down,Zweed n' Roll,ช่วงเวลา,11,6,75,,,,
13,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,18,5,57,,,,
14,down,Patrickananda,คนไกล,13,1,124,,,,
15,up,Dept,หมดนี้ให้เธอ,21,11,47,,,,
16,down,Safeplanet,กอดความเจ็บช้ำ,15,3,159,,,,
17,down,loserpop,ช่อดอกไม้ (Scent),16,2,41,,,,
18,down,Arctic Monkeys,I Wanna Be Yours,17,12,31,,,,
19,up,The 1975,About You,20,9,6,,,,
20,up,Safeplanet,Melatonin,40,5,31,,,,
21,up,The 1975,Robbers,22,6,159,,,,
22,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,26,15,25,,,,
23,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,23,1,75,,,,
24,up,The 1975,I'm In Love With You,25,2,12,,,,
25,up,PUN,Kryptonite,28,11,17,,,,
26,up,Television off,ให้เธอหายไป,27,11,47,,,,
27,up,Tattoo Colour,อย่าอยู่เลย,59,5,13,,,,
28,up,Safeplanet,ห้องกระจก,29,17,159,,,,
29,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,36,7,69,,,,
30,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),32,16,72,,,,
31,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,30,8,100,,,,
32,up,Patrickananda,Lavender,33,1,56,,,,
33,up,Dept,คล้าย,42,19,114,,,,
34,up,LANDOKMAI,Willingly,38,2,37,,,,
35,up,Somkiat,ขอวอน (Version 2),35,3,151,,,,
36,up,The Walters,I Love You So,39,3,45,,,,
37,up,CORNBOI,หน้าร้อน (Summer),43,24,42,,,,
38,up,The TOYS,04:00,45,20,155,,,,
39,-,Dept,ตรงนี้แสนไกล,-,17,1,,,,
40,up,Dept,Let's Cry,82,7,53,,,,
41,up,LANDOKMAI,Tsuki (พระจันทร์),50,6,23,,,,
42,up,Tattoo Colour,ร้อนของ,81,4,21,,,,
43,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),51,26,8,,,,
44,down,Billie Eilish,bad guy,41,2,159,5,2019-10-06,5,2019-10-06
45,down,Glass Animals,Heat Waves,44,3,86,75,2021-02-28,71,2021-03-07
46,down,Joji,Before The Day Is Over,14,14,3,,,,
47,up,HONNE,Day 1 ◑,73,2,159,,,,
48,up,Safeplanet,ดินแดน,54,22,87,,,,
49,down,Lana Del Rey,Summertime Sadness,48,37,16,,,,
50,up,Television off,แค่ปล่อยให้เป็นแบบนี้,58,31,14,,,,
51,down,LANY,ILYSB,31,12,152,,,,
52,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",52,17,76,,,,
53,down,Joji,Feeling Like The End,19,19,3,,,,
54,up,Blackbeans,You,61,2,61,,,,
55,up,Billie Eilish,Happier Than Ever,56,2,69,,,,
56,up,Halsey,Without Me,62,5,158,33,2019-10-06,29,2019-10-27
57,up,d4vd,Here With Me,97,8,2,,,,
58,up,Coldplay,Yellow,88,12,159,,,,
59,down,Billie Eilish,idontwannabeyouanymore,57,12,151,,,,
60,up,LANDOKMAI,The Diary,66,32,29,,,,
61,down,girl in red,We Fell In Love In October,53,9,22,,,,
62,up,LANDOKMAI,On the Train,67,38,24,,,,
63,up,Morvasu,Melbourne (feat. TangBadVoice),70,1,123,,,,
64,down,The Neighbourhood,Sweater Weather,55,54,39,77,2021-01-10,63,2021-02-07
65,-,Dept,202X,-,65,1,,,,
66,up,d4vd,Romantic Homicide,68,53,4,,,,
67,down,Beach Weather,"Sex, Drugs, Etc.",65,42,13,,,,
68,up,Polycat,มัธยม,69,2,41,,,,
69,down,Hayd,Head In The Clouds,49,23,15,,,,
70,down,The 1975,Somebody Else,64,15,159,,,,
71,up,The TOYS,จดหมาย,72,8,124,,,,
72,up,Safeplanet,ระบาย,80,42,32,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,59,47,,,,
74,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),75,10,71,,,,
75,up,Tattoo Colour,เซาเถอะ,91,12,9,,,,
76,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,89,33,28,,,,
77,down,LANY,Malibu Nights,60,6,157,,,,
78,up,Prep,Cheapest Flight,93,43,53,,,,
79,down,Joji,Dissolve,24,24,3,,,,
80,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,41,46,,,,
81,-,Safeplanet,พริบตา,-,7,155,,,,
82,up,Billie Eilish,everything i wanted,83,1,118,53,2019-11-17,3,2019-11-24
83,up,Zweed n' Roll,Diary (Bonus Track),85,30,37,,,,
84,up,Lewis Capaldi,Someone You Loved,98,1,147,4,2019-10-06,4,2019-10-06
85,down,LANY,ILYSB (Stripped),63,9,45,,,,
86,down,K6Y,FAVORITE ONE (feat. 2TFLOW),79,17,21,,,,
87,up,Arctic Monkeys,Do I Wanna Know?,90,58,17,,,,
88,up,Cigarettes After Sex,Apocalypse,96,33,148,,,,
89,-,Rouse,หากเธอ,-,50,1,,,,
90,up,Tattoo Colour,สงครามเย็น,92,87,4,,,,
91,-,Tattoo Colour,Bad Guy (ฝากที First Idea),-,91,1,,,,
92,down,Joji,NIGHT RIDER,34,34,3,,,,
93,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,21,9,,,,
94,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),95,3,103,,,,
95,down,Chilax,ฉันนี่แหละ...คนอื่น,86,39,4,,,,
96,-,Dept,"หยุดสักที (From ""cola"")",-,32,7,,,,
97,down,Lewis Capaldi,Forget Me,74,33,10,,,,
98,-,LANDOKMAI,Please Be True,-,17,49,,,,
99,-,Television Off,ฝันที่ไม่ปลอดภัย,-,10,28,,,,
100,-,Tattoo Colour,Canada,-,100,1,,,,
