Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,28,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,8,,,,
3,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,38,,,,
4,up,YEW,Summertime (feat. Landokmai),5,1,107,,,,
5,down,Mirrr,เจ้าของที่ (My Favorite),4,1,83,,,,
6,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),6,2,27,,,,
7,up,lostbeans,ถ้าต้องเสียเธอไป,7,2,39,,,,
8,up,Dept,ลา ลา ลา,8,2,204,,,,
9,up,girl in red,We Fell In Love In October,82,9,33,,,,
10,down,wave to earth,bad,9,1,25,,,,
11,down,Safeplanet,ข้างกาย,10,3,205,,,,
12,down,Dept,17,11,1,54,,,,
13,up,Television off,ขอแค่ครั้งนี้,87,13,2,,,,
14,down,YourMOOD,ลาก่อน,12,1,112,,,,
15,down,Dept,คงต้องบอกลาแล้ว,13,1,79,,,,
16,down,FREEHAND,รสหวาน,14,10,63,,,,
17,down,Zweed n' Roll,ช่วงเวลา,16,6,121,,,,
18,down,PURPEECH,รักรออยู่ไม่ไกล,15,12,6,,,,
19,down,Dept,ฤดู (Cycle Of Love),18,4,158,,,,
20,up,Safeplanet,คำตอบ,21,2,205,,,,
21,up,Safeplanet,กอดความเจ็บช้ำ,22,3,205,,,,
22,up,Mitski,My Love Mine All Mine,86,3,2,,,,
23,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),20,8,42,,,,
24,down,Television off,คิดยาว,17,13,35,,,,
25,up,BENT,รักแฟน,47,21,2,,,,
26,down,PURPEECH,บังเอิญพบทานตะวัน (.png),24,19,44,,,,
27,down,Television off,ให้เธอหายไป,23,11,93,,,,
28,down,QLER,ALICE,19,18,11,,,,
29,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,25,15,71,,,,
30,down,YEW,หมวกเมฆสีรุ้ง,26,2,43,,,,
31,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,27,5,103,,,,
32,down,Dept,ประกาศให้โลกรู้,28,2,31,,,,
33,down,Patrickananda,คนไกล,30,1,170,,,,
34,down,Dept,คล้าย,29,19,160,,,,
35,down,Joji,Die For You,33,1,49,,,,
36,down,Television off,แค่ปล่อยให้เป็นแบบนี้,35,31,60,,,,
37,down,Safeplanet,ดินแดน,36,22,133,,,,
38,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),34,15,23,,,,
39,down,Unknown,What Was I Made For?,31,9,13,,,,
40,up,Dept,รบกวน,48,2,16,,,,
41,down,loserpop,ช่อดอกไม้ (Scent),32,2,87,,,,
42,down,The TOYS,จดหมาย,37,8,170,,,,
43,up,d4vd,Here With Me,43,8,48,,,,
44,up,LANDOKMAI,Willingly,44,2,83,,,,
45,up,Safeplanet,ห้องกระจก,46,17,205,,,,
46,down,Plastic Cavern,อนันตกาล,38,12,9,,,,
47,down,CORNBOI,หน้าร้อน (Summer),39,24,88,,,,
48,down,เรนิษรา,Chronically Unhappy,40,8,36,,,,
49,down,The TOYS,04:00,42,20,201,,,,
50,down,Somkiat,ขอวอน (Version 2),45,3,197,,,,
51,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,49,33,74,,,,
52,down,Arctic Monkeys,I Wanna Be Yours,41,12,77,,,,
53,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),50,26,54,,,,
54,down,Lana Del Rey,Say Yes To Heaven,52,12,21,,,,
55,down,Joji,Sanctuary,51,5,81,,,,
56,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),57,21,55,,,,
57,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),55,16,118,,,,
58,up,TOFU(TH),WE ALWAYS KNEW,69,20,2,,,,
59,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,53,8,146,,,,
60,down,Dept,หมดนี้ให้เธอ,56,11,93,,,,
61,down,Safeplanet,พริบตา,59,7,191,,,,
62,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,54,7,14,,,,
63,down,Lana Del Rey,Radio,58,37,20,,,,
64,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),60,3,148,,,,
65,down,Lana Del Rey,Summertime Sadness,62,37,62,,,,
66,down,LANDOKMAI,The Diary,63,32,75,,,,
67,down,lostbeans,เป็นเธอใช่หรือเปล่า,61,46,40,,,,
68,down,The 1975,About You,64,9,52,,,,
69,down,Taylor Swift,august,66,8,48,28,2020-08-02,28,2020-08-02
70,down,The Walters,I Love You So,65,3,91,,,,
71,up,Taylor Swift,cardigan,73,2,128,72,2020-07-26,1,2020-08-02
72,down,Television Off,ฝันที่ไม่ปลอดภัย,68,10,73,,,,
73,down,PUN,Kryptonite,70,11,63,,,,
74,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,67,38,52,,,,
75,up,Billie Eilish,bad guy,81,2,204,5,2019-10-06,5,2019-10-06
76,down,Chase Atlantic,HEAVEN AND BACK,74,36,22,,,,
77,down,LANDOKMAI,On the Train,72,38,70,,,,
78,down,FREEHAND,คุก,71,71,19,,,,
79,-,HYBS,Tip Toe (home session),-,79,1,,,,
80,up,Malcolm Todd,Art House,96,42,2,,,,
81,down,Lana Del Rey,Brooklyn Baby,79,69,38,,,,
82,up,キタニタツヤ,青のすみか,85,82,5,,,,
83,down,wave to earth,sunny days,78,40,21,,,,
84,down,YEW,ไม่เป็นไรนะเธอ,75,21,20,,,,
85,-,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),-,85,1,,,,
86,up,Dept,ถ้ารู้ว่าจะหายไป,94,2,24,,,,
87,down,Halsey,Without Me,77,5,204,33,2019-10-06,29,2019-10-27
88,-,Dept,อยากเจอจะทนไม่ไหว,-,38,1,,,,
89,up,Billie Eilish,idontwannabeyouanymore,99,12,184,,,,
90,-,girl in red,October Passed Me By,-,90,3,,,,
91,up,Patrickananda,WU (feat. Karn The Parkinson),97,91,2,,,,
92,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,84,7,100,,,,
93,down,Blackbeans,You,76,2,107,,,,
94,down,Lewis Capaldi,Someone You Loved,93,1,183,4,2019-10-06,4,2019-10-06
95,-,Dept,"Hey Mom,Did You See Me In The Newspaper?",-,95,1,,,,
96,-,Dept,ลุกมา,-,96,1,,,,
97,-,Chase Atlantic,The Walls,-,39,1,,,,
98,-,Dept,อนุบาล,-,98,1,,,,
99,down,Imagine Dragons,Bones,80,19,27,,,,
100,down,Safeplanet,ระบาย,83,42,78,,,,
