Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,7,94,2020-03-15,35,2020-04-26
3,up,HONNE,Day 1 ◑,3,2,25,,,,
4,up,Tattoo Colour,ร้อนของ,5,4,3,,,,
5,down,Violette Wautier,Brassac,4,2,8,,,,
6,up,Billie Eilish,bad guy,6,2,25,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,7,1,24,53,2019-11-17,3,2019-11-24
8,up,Joji,Gimme Love,41,8,2,,,,
9,down,LANY,Malibu Nights,8,6,25,,,,
10,down,The 1975,Robbers,9,6,25,,,,
11,up,Dept,Let's Cry,42,7,2,,,,
12,down,Halsey,Without Me,11,5,25,33,2019-10-06,29,2019-10-27
13,up,Halsey,You should be sad,13,3,16,74,2020-01-12,20,2020-02-16
14,down,Safeplanet,คำตอบ,12,2,25,,,,
15,down,Lewis Capaldi,Before You Go,10,8,22,45,2019-11-24,10,2020-08-30
16,up,Violette Wautier,Smoke,18,8,25,,,,
17,down,LANY,ILYSB,15,12,25,,,,
18,up,Billie Eilish,idontwannabeyouanymore,19,12,25,,,,
19,down,LANY,Thru These Tears,16,11,25,,,,
20,down,Safeplanet,กอดความเจ็บช้ำ,14,3,25,,,,
21,up,LANDOKMAI,Please Be True,23,17,7,,,,
22,down,LANY,Super Far,20,14,25,,,,
23,up,Zweed n' Roll,ช่วงเวลา,24,17,25,,,,
24,up,keshi,Right Here,26,24,4,,,,
25,up,Phum Viphurit,Lover Boy,32,19,25,,,,
26,up,Tom Misch,Movie,49,26,21,,,,
27,down,Imagine Dragons,Believer,22,20,25,,,,
28,down,The 1975,Somebody Else,21,15,25,,,,
29,down,Safeplanet,พริบตา,28,7,25,,,,
30,down,The 1975,I Always Wanna Die (Sometimes),25,20,25,,,,
31,up,Coldplay,Yellow,31,12,25,,,,
32,down,Imagine Dragons,Thunder,30,23,25,,,,
33,down,DEAN,Instagram,27,22,17,,,,
34,down,Scrubb,ให้เธอ,17,17,3,,,,
35,down,Dept,ลา ลา ลา,34,2,25,,,,
36,down,Billie Eilish,wish you were gay,33,22,25,,,,
37,up,Billie Eilish,ocean eyes,38,21,25,67,2019-12-29,67,2019-12-29
38,up,Safeplanet,ห้องกระจก,40,17,25,,,,
39,up,keshi,less of you,67,12,5,,,,
40,down,Billie Eilish & Justin Bieber,bad guy,37,24,22,,,,
41,down,The TOYS,04:00,35,20,25,,,,
42,up,Imagine Dragons,Bad Liar,43,35,25,,,,
43,up,LANY,Thick and Thin,46,32,25,,,,
44,up,keshi,blue,45,30,11,,,,
45,up,SLUR,หรือ,63,40,25,,,,
46,down,The 1975,Sincerity Is Scary,36,36,25,,,,
47,-,The 1975,If You’re Too Shy (Let Me Know),-,10,1,,,,
48,-,Yented,ห่าง,-,48,1,,,,
49,down,BENEE,Glitter,39,6,19,,,,
50,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,60,15,25,,,,
51,up,LANY,13,55,34,25,,,,
52,up,Billie Eilish,when the party's over,54,21,25,99,2019-12-29,27,2020-02-02
53,down,Ashe,Moral of the Story,52,16,11,49,2020-03-01,49,2020-03-01
54,down,Cigarettes After Sex,Apocalypse,47,33,25,,,,
55,up,イマジン・ドラゴンズ,Demons,58,33,25,,,,
56,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,44,17,7,,,,
57,up,Safeplanet,สิ่งที่เธอฝากไว้,61,23,7,,,,
58,up,Billie Eilish,No Time To Die,59,3,11,78,2020-02-16,7,2020-02-23
59,down,Safeplanet,ข้างกาย,56,3,25,,,,
60,down,Cigarettes After Sex,Sweet,53,49,15,,,,
61,down,Halsey,Graveyard,50,5,25,68,2019-10-06,35,2019-12-22
62,down,twenty one pilots,Level of Concern,29,29,3,50,2020-04-12,50,2020-04-12
63,down,HONNE,Me & You ◑,62,37,25,,,,
64,up,LANY,Let Me Know,65,50,25,,,,
65,up,Max Jenmana,ไวน์ (Wine),70,33,25,,,,
66,up,Prep,Who's Got You Singing Again,72,46,25,,,,
67,up,Prep,Cheapest Flight,68,43,25,,,,
68,up,The TOYS,จดหมาย,71,8,25,,,,
69,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,28,1,,,,
70,down,Bastille & Alessia Cara,Another Place,51,14,22,,,,
71,up,Coldplay,The Scientist,86,50,25,,,,
72,up,Daniel Ryn,No Sleep,77,72,2,,,,
73,down,Kodaline,All I Want,66,44,25,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,48,13,25,71,2019-10-06,65,2019-10-27
75,down,keshi,alright,57,42,5,,,,
76,up,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),81,41,25,,,,
77,down,LANY,I Don't Wanna Love You Anymore,75,44,25,,,,
78,-,The 1975,Me & You Together Song,-,10,12,,,,
79,up,Tones and I,Bad Child,80,25,6,,,,
80,down,The TOYS,ขอโทษที่เป็นแบบนี้,64,32,25,,,,
81,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,41,18,,,,
82,down,girl in red,Midnight Love,76,76,2,,,,
83,down,LANY,pink skies,79,57,25,,,,
84,up,keshi,bandaids (live sessions),87,84,2,,,,
85,-,January,Fluff Up,-,82,1,,,,
86,down,Halsey,Still Learning,83,71,11,,,,
87,down,Scrubb,กลัว,69,51,6,,,,
88,down,Peter Manos,In My Head,74,49,18,,,,
89,down,HONNE,Good Together,88,50,25,,,,
90,up,FKJ,Ylang Ylang,94,90,2,,,,
91,-,The 1975,Jesus Christ 2005 God Bless America,-,64,3,,,,
92,up,Jack Garratt,Mara,100,92,2,,,,
93,-,The 1975,The Birthday Party,-,34,6,,,,
94,down,keshi,Summer,90,71,2,,,,
95,down,The 1975,Fallingforyou,82,44,5,,,,
96,-,Gus Dapperton,First Aid,-,96,1,,,,
97,down,No Rome,Narcissist (feat. The 1975),73,21,25,,,,
98,-,LINKIN PARK,Numb,-,66,23,,,,
99,down,Bruno Major,Easily,96,74,9,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,69,23,,,,
