Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,7,,,,
2,up,Finn Askew,Roses,2,1,41,,,,
3,up,Somkiat,ขอวอน (Version 2),12,3,83,,,,
4,down,Safeplanet,คำตอบ,3,2,91,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,79,4,2019-10-06,4,2019-10-06
6,up,The 1975,Robbers,8,6,91,,,,
7,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,55,,,,
8,down,HONNE,Day 1 ◑,7,2,91,,,,
9,up,Safeplanet,กอดความเจ็บช้ำ,10,3,91,,,,
10,up,LANY,Malibu Nights,14,6,91,,,,
11,up,Safeplanet,โลกใบใหม่,11,9,4,,,,
12,up,Patrickananda,คนไกล,13,1,56,,,,
13,up,Taylor Swift,willow,16,1,34,73,2020-12-13,2,2020-12-20
14,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,15,8,34,,,,
15,up,keshi,drunk,22,8,46,,,,
16,up,keshi,less of you,18,12,71,,,,
17,down,Billie Eilish,NDA,9,4,4,,,,
18,up,Billie Eilish,bad guy,21,2,91,5,2019-10-06,5,2019-10-06
19,down,Morvasu,I’M So Down,5,5,3,,,,
20,down,Dept,ลา ลา ลา,19,2,90,,,,
21,up,Dept,ฤดู (Cycle Of Love),23,4,44,,,,
22,down,LANDOKMAI,Willingly,17,2,6,,,,
23,up,Zweed n' Roll,ช่วงเวลา,24,6,7,,,,
24,up,Halsey,Without Me,25,5,91,33,2019-10-06,29,2019-10-27
25,up,LANY,ILYSB,30,12,91,,,,
26,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),20,16,4,,,,
27,up,Billie Eilish,Lost Cause,49,2,9,,,,
28,up,Coldplay,Yellow,29,12,91,,,,
29,down,The 1975,I Always Wanna Die (Sometimes),28,20,91,,,,
30,up,Peach Tree Rascals,Mariposa,36,2,60,,,,
31,up,Somkiat,ขอวอน (Version 1),85,31,2,,,,
32,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),32,3,36,,,,
33,up,keshi,Right Here,37,24,60,,,,
34,up,Television Off,ฝันที่ไม่ปลอดภัย,52,10,3,,,,
35,down,Lewis Capaldi,Before You Go,31,8,88,45,2019-11-24,10,2020-08-30
36,down,The 1975,Somebody Else,33,15,91,,,,
37,up,QLER,Fool Moon,41,3,7,,,,
38,up,Safeplanet,ข้างกาย,45,3,91,,,,
39,-,Billie Eilish,Happier Than Ever,-,2,1,,,,
40,down,Taylor Swift,cardigan,26,2,54,72,2020-07-26,1,2020-08-02
41,down,SIRIMONGKOL,APRIL,35,18,52,,,,
42,up,Billie Eilish,Therefore I Am,59,2,38,97,2020-11-15,4,2020-11-22
43,up,Billie Eilish,ocean eyes,44,21,90,67,2019-12-29,67,2019-12-29
44,up,Safeplanet,ห้องกระจก,48,17,91,,,,
45,down,Cigarettes After Sex,Apocalypse,38,33,87,,,,
46,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),27,10,4,,,,
47,down,Safeplanet,พริบตา,42,7,91,,,,
48,down,Violette Wautier,Smoke,40,8,91,,,,
49,up,keshi,B.Y.S.,50,10,41,,,,
50,down,Imagine Dragons,Believer,39,20,91,,,,
51,down,Johnny Utah,Honeypie,34,18,10,,,,
52,up,イマジン・ドラゴンズ,Demons,65,33,91,,,,
53,down,Melanie Martinez,Play Date,51,3,66,87,2020-05-17,68,2020-06-07
54,down,Glass Animals,Heat Waves,46,3,18,75,2021-02-28,71,2021-03-07
55,up,Taylor Swift,the lakes (original version),87,55,2,,,,
56,up,Coldplay,Coloratura,81,56,2,,,,
57,up,keshi,blue,61,30,76,,,,
58,up,Billie Eilish,Your Power,77,1,14,74,2021-05-02,5,2021-05-09
59,up,The 1975,Sincerity Is Scary,63,36,86,,,,
60,down,SLUR,หรือ,56,40,91,,,,
61,-,Billie Eilish,Oxytocin,-,29,1,,,,
62,-,Billie Eilish,Getting Older,-,11,1,,,,
63,-,TOFFE,PRIDE HEART,-,35,1,,,,
64,down,Phum Viphurit,Lover Boy,54,19,91,,,,
65,down,Rex Orange County,Sunflower,57,24,27,,,,
66,down,LANY,Super Far,55,14,91,,,,
67,down,Tones and I,Dance Monkey,62,1,91,6,2019-10-06,1,2019-11-10
68,down,LANY,Thru These Tears,58,11,91,,,,
69,down,Billie Eilish,idontwannabeyouanymore,60,12,91,,,,
70,down,Coldplay,Higher Power,43,4,13,46,2021-05-16,46,2021-05-16
71,up,keshi,always,72,11,53,,,,
72,-,Billie Eilish,I Didn't Change My Number,-,27,1,,,,
73,-,Billie Eilish,Billie Bossa Nova,-,30,1,,,,
74,down,검정치마,Everything,47,34,3,,,,
75,down,BENEE,Supalonely (feat. Gus Dapperton),67,1,73,94,2020-03-15,35,2020-04-26
76,down,The TOYS,04:00,68,20,91,,,,
77,-,Billie Eilish,my future,-,8,16,7,2020-08-09,7,2020-08-09
78,up,HONNE,Location Unknown ◐ (Brooklyn Session),82,31,45,,,,
79,down,Imagine Dragons,Follow You,53,21,20,,,,
80,-,Billie Eilish,Halley's Comet,-,53,1,,,,
81,down,LANY,13,69,34,89,,,,
82,-,Billie Eilish,GOLDWING,-,74,1,,,,
83,up,loserpop,Hold On,88,7,19,,,,
84,-,Youth Brush,Video Call,-,28,1,,,,
85,-,Billie Eilish,Male Fantasy,-,62,1,,,,
86,-,Billie Eilish,OverHeated,-,84,1,,,,
87,-,Billie Eilish,Not My Responsibility,-,85,1,,,,
88,down,The 1975,Fallingforyou,71,44,11,,,,
89,down,Max Jenmana,ไวน์ (Wine),66,33,91,,,,
90,-,Billie Eilish,Everybody Dies,-,90,1,,,,
91,down,Lorde,Stoned at the Nail Salon,80,72,2,,,,
92,down,Oasis,Don't Look Back In Anger (Remastered),86,72,8,,,,
93,down,YEW,Summertime (feat. Landokmai),83,1,19,,,,
94,down,Imagine Dragons,Thunder,70,23,91,,,,
95,up,CORNBOI,หน้าร้อน (Summer),100,24,20,,,,
96,down,Big Red Machine,Renegade (feat. Taylor Swift),64,17,5,,,,
97,down,Cigarettes After Sex,Sweet,74,49,43,,,,
98,down,Blackbeans,Moon,73,48,37,,,,
99,down,YERM,ที่ผ่านมา,93,59,13,,,,
100,down,Dept,คล้าย,95,19,58,,,,
