Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,14,,,,
2,up,Oliver Tree,Life Goes On,3,2,3,,,,
3,up,Billie Eilish,Happier Than Ever,4,2,8,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,86,4,2019-10-06,4,2019-10-06
5,down,Safeplanet,คำตอบ,2,2,98,,,,
6,down,HONNE,Day 1 ◑,5,2,98,,,,
7,up,Finn Askew,Roses,7,1,48,,,,
8,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,62,,,,
9,down,The 1975,Robbers,8,6,98,,,,
10,up,Somkiat,ขอวอน (Version 2),10,3,90,,,,
11,up,keshi,drunk,14,8,53,,,,
12,down,Safeplanet,กอดความเจ็บช้ำ,11,3,98,,,,
13,up,keshi,less of you,17,12,78,,,,
14,down,Patrickananda,คนไกล,12,1,63,,,,
15,up,Glass Animals,Heat Waves,28,3,25,75,2021-02-28,71,2021-03-07
16,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,15,8,41,,,,
17,down,LANY,Malibu Nights,16,6,98,,,,
18,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),13,10,10,,,,
19,up,Coldplay,Yellow,22,12,98,,,,
20,down,Dept,ฤดู (Cycle Of Love),19,4,51,,,,
21,up,Billie Eilish,bad guy,24,2,98,5,2019-10-06,5,2019-10-06
22,up,Violette Wautier,Smoke,29,8,98,,,,
23,down,The 1975,I Always Wanna Die (Sometimes),20,20,98,,,,
24,down,Zweed n' Roll,ช่วงเวลา,18,6,14,,,,
25,down,Imagine Dragons,Believer,23,20,98,,,,
26,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",21,17,19,,,,
27,down,Dept,ลา ลา ลา,26,2,97,,,,
28,down,The TOYS,04:00,25,20,98,,,,
29,down,The 1975,Somebody Else,27,15,98,,,,
30,up,Sub Urban & Bella Poarch,INFERNO,36,15,6,,,,
31,up,QLER,Fool Moon,43,3,14,,,,
32,up,The TOYS,ขอโทษที่เป็นแบบนี้,53,32,85,,,,
33,up,イマジン・ドラゴンズ,Demons,35,33,98,,,,
34,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),31,16,11,,,,
35,down,SIRIMONGKOL,APRIL,30,18,59,,,,
36,up,keshi,blue,42,30,83,,,,
37,down,HONNE,COMING HOME (feat. NIKI),32,13,4,,,,
38,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),37,3,43,,,,
39,down,Imagine Dragons,Wrecked,33,32,11,,,,
40,up,keshi,Right Here,47,24,67,,,,
41,up,Cigarettes After Sex,Apocalypse,46,33,94,,,,
42,down,Peach Tree Rascals,Mariposa,38,2,67,,,,
43,down,Halsey,Without Me,41,5,98,33,2019-10-06,29,2019-10-27
44,up,Safeplanet,พริบตา,55,7,98,,,,
45,up,Safeplanet,ข้างกาย,51,3,98,,,,
46,down,LANY,Thru These Tears,44,11,98,,,,
47,up,Patrickananda,Oasis,90,8,2,,,,
48,down,Tones and I,Dance Monkey,45,1,98,6,2019-10-06,1,2019-11-10
49,up,Lewis Capaldi,Before You Go,49,8,95,45,2019-11-24,10,2020-08-30
50,down,Rex Orange County,Television / so Far so Good,40,31,6,,,,
51,down,SLUR,หรือ,50,40,98,,,,
52,up,LANY,Super Far,57,14,98,,,,
53,down,Safeplanet,ห้องกระจก,48,17,98,,,,
54,up,keshi,always,64,11,60,,,,
55,up,Melanie Martinez,Play Date,63,3,73,87,2020-05-17,68,2020-06-07
56,up,The TOYS,จดหมาย,59,8,83,,,,
57,up,The 1975,Sincerity Is Scary,60,36,93,,,,
58,up,Billie Eilish,idontwannabeyouanymore,61,12,98,,,,
59,down,Phum Viphurit,Lover Boy,58,19,98,,,,
60,up,Max Jenmana,ไวน์ (Wine),81,33,97,,,,
61,down,Safeplanet,โลกใบใหม่,54,9,11,,,,
62,up,Imagine Dragons,Thunder,68,23,98,,,,
63,up,Television Off,ฝันที่ไม่ปลอดภัย,73,10,10,,,,
64,down,LANY,ILYSB,56,12,98,,,,
65,down,The TOYS,TOY,39,39,5,,,,
66,down,Rex Orange County,Sunflower,65,24,34,,,,
67,up,검정치마,Everything,77,34,9,,,,
68,up,The 1975,Fallingforyou,80,44,18,,,,
69,up,keshi,B.Y.S.,72,10,48,,,,
70,up,Blackbeans,Moon,71,48,44,,,,
71,up,Cigarettes After Sex,Sweet,75,49,50,,,,
72,up,Billie Eilish,ocean eyes,74,21,97,67,2019-12-29,67,2019-12-29
73,down,LANY,13,69,34,96,,,,
74,up,YourMOOD,ลาก่อน,76,1,6,,,,
75,up,loserpop,Hold On,79,7,26,,,,
76,up,Coldplay,Fix You,89,41,57,,,,
77,down,Imagine Dragons,Monday,34,34,3,,,,
78,down,WILLOW,Wait a Minute!,66,4,5,,,,
79,-,Tom Grennan,Don't Break the Heart,-,79,1,,,,
80,down,LANDOKMAI,Willingly,62,2,13,,,,
81,down,Taylor Swift,willow,78,1,41,73,2020-12-13,2,2020-12-20
82,up,LANY,Thick and Thin,84,32,92,,,,
83,up,The Neighbourhood,Daddy Issues,88,82,8,,,,
84,down,Halsey,"I am not a woman, I'm a god",70,14,4,,,,
85,up,Lana Del Rey,Arcadia,91,85,2,,,,
86,down,Big Red Machine,Renegade (feat. Taylor Swift),82,17,12,,,,
87,-,Lil Nas X,VOID,-,87,1,,,,
88,up,BENEE,Supalonely (feat. Gus Dapperton),92,1,80,94,2020-03-15,35,2020-04-26
89,down,Taylor Swift,cardigan,86,2,61,72,2020-07-26,1,2020-08-02
90,-,Lil Nas X,DONT WANT IT,-,90,1,,,,
91,-,Imagine Dragons,Bad Liar,-,35,90,,,,
92,-,Lil Nas X,LIFE AFTER SALEM,-,92,1,,,,
93,up,Johnny Utah,Honeypie,93,18,17,,,,
94,down,YERM,ที่ผ่านมา,85,59,19,,,,
95,down,Lorde,Mood Ring,67,10,5,,,,
96,-,Coldplay,The Scientist,-,50,50,,,,
97,down,FINNEAS,The 90s,52,52,3,,,,
98,-,Dept,คล้าย,-,19,61,,,,
99,up,Oasis,Don't Look Back In Anger (Remastered),100,72,11,,,,
100,-,Billie Eilish,Therefore I Am,-,2,42,97,2020-11-15,4,2020-11-22
