Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Blackbeans,You,2,2,3,,,,
3,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,3,1,17,,,,
4,up,Billie Eilish,Happier Than Ever,5,2,11,,,,
5,up,Glass Animals,Heat Waves,9,3,28,75,2021-02-28,71,2021-03-07
6,up,HONNE,Day 1 ◑,6,2,101,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,89,4,2019-10-06,4,2019-10-06
8,down,Safeplanet,คำตอบ,7,2,101,,,,
9,up,Finn Askew,Roses,10,1,51,,,,
10,up,The 1975,Robbers,11,6,101,,,,
11,up,Morvasu,Melbourne (feat. TangBadVoice),12,1,65,,,,
12,up,Glass Animals,The Other Side of Paradise,56,1,2,,,,
13,up,Safeplanet,กอดความเจ็บช้ำ,15,3,101,,,,
14,down,keshi,drunk,13,8,56,,,,
15,up,Coldplay,Yellow,16,12,101,,,,
16,down,Violette Wautier,Smoke,14,8,101,,,,
17,up,Somkiat,ขอวอน (Version 2),18,3,93,,,,
18,up,Patrickananda,คนไกล,21,1,66,,,,
19,down,keshi,less of you,17,12,81,,,,
20,up,Zweed n' Roll,ช่วงเวลา,24,6,17,,,,
21,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,27,8,44,,,,
22,down,LANY,Malibu Nights,20,6,101,,,,
23,down,Billie Eilish,bad guy,22,2,101,5,2019-10-06,5,2019-10-06
24,up,Dept,ฤดู (Cycle Of Love),25,4,54,,,,
25,up,Imagine Dragons,Believer,26,20,101,,,,
26,up,Lyn Lapid,In My Mind,84,23,2,,,,
27,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),23,10,13,,,,
28,up,The 1975,I Always Wanna Die (Sometimes),29,20,101,,,,
29,down,Patrickananda,Oasis,28,8,5,,,,
30,up,The 1975,Somebody Else,31,15,101,,,,
31,down,Dept,ลา ลา ลา,30,2,100,,,,
32,down,Sub Urban & Bella Poarch,INFERNO,19,15,9,,,,
33,down,Oliver Tree,Life Goes On,4,2,6,,,,
34,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),37,16,14,,,,
35,down,The TOYS,04:00,32,20,101,,,,
36,up,QLER,Fool Moon,43,3,17,,,,
37,up,Imagine Dragons,Wrecked,40,32,14,,,,
38,up,イマジン・ドラゴンズ,Demons,46,33,101,,,,
39,up,Cigarettes After Sex,Apocalypse,41,33,97,,,,
40,down,Safeplanet,ห้องกระจก,38,17,101,,,,
41,up,Safeplanet,ข้างกาย,44,3,101,,,,
42,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",33,17,22,,,,
43,down,keshi,blue,34,30,86,,,,
44,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),48,3,46,,,,
45,up,LANY,Super Far,51,14,101,,,,
46,down,Coldplay X BTS,My Universe (Acoustic Version),39,39,2,,,,
47,down,keshi,Right Here,35,24,70,,,,
48,up,Blackbeans,Moon,49,48,47,,,,
49,down,Tones and I,Dance Monkey,47,1,101,6,2019-10-06,1,2019-11-10
50,up,The TOYS,ขอโทษที่เป็นแบบนี้,53,32,88,,,,
51,up,Safeplanet,พริบตา,55,7,101,,,,
52,down,Peach Tree Rascals,Mariposa,50,2,70,,,,
53,down,Halsey,Without Me,52,5,101,33,2019-10-06,29,2019-10-27
54,up,Lewis Capaldi,Before You Go,61,8,98,45,2019-11-24,10,2020-08-30
55,down,SLUR,หรือ,54,40,101,,,,
56,up,Max Jenmana,ไวน์ (Wine),63,33,100,,,,
57,up,Billie Eilish,idontwannabeyouanymore,59,12,101,,,,
58,up,Melanie Martinez,Play Date,62,3,76,87,2020-05-17,68,2020-06-07
59,up,Safeplanet,โลกใบใหม่,68,9,14,,,,
60,-,HENS,มนุษย์อวกาศ (Lost),-,5,1,,,,
61,up,The 1975,Sincerity Is Scary,71,36,96,,,,
62,down,Rex Orange County,Television / so Far so Good,60,31,9,,,,
63,up,LANY,Thru These Tears,64,11,101,,,,
64,down,Phum Viphurit,Lover Boy,57,19,101,,,,
65,up,Imagine Dragons,Thunder,69,23,101,,,,
66,down,keshi,always,58,11,63,,,,
67,up,girl in red,We Fell In Love In October,88,9,2,,,,
68,down,The TOYS,จดหมาย,65,8,86,,,,
69,up,loserpop,Hold On,89,7,29,,,,
70,up,The 1975,Fallingforyou,72,44,21,,,,
71,up,LANY,13,74,34,99,,,,
72,up,Taylor Swift,willow,76,1,44,73,2020-12-13,2,2020-12-20
73,up,Youth Brush,Video Call,75,28,6,,,,
74,down,Coldplay,Fix You,66,41,60,,,,
75,up,Rex Orange County,Sunflower,81,24,37,,,,
76,up,Cigarettes After Sex,Sweet,83,49,53,,,,
77,up,Coldplay,Hymn for the Weekend,87,77,7,,,,
78,down,Zweed n' Roll,โลกใบเก่า,36,36,3,,,,
79,down,HONNE,COMING HOME (feat. NIKI),45,13,7,,,,
80,-,HONNE,BACK ON TOP (feat. Griff),-,19,1,,,,
81,up,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,95,57,2,,,,
82,down,Billie Eilish,wish you were gay,73,22,92,,,,
83,down,keshi,B.Y.S.,70,10,51,,,,
84,-,The Walters,I Love You So,-,3,1,,,,
85,down,Billie Eilish,ocean eyes,82,21,100,67,2019-12-29,67,2019-12-29
86,-,Omar Apollo,Go Away,-,49,2,,,,
87,up,Big Red Machine,Renegade (feat. Taylor Swift),90,17,15,,,,
88,down,Blackbeans,99 / 94,77,17,32,,,,
89,-,Billie Eilish,No Time To Die,-,3,22,78,2020-02-16,7,2020-02-23
90,down,Television Off,ฝันที่ไม่ปลอดภัย,85,10,13,,,,
91,down,검정치마,Everything,67,34,12,,,,
92,-,Them,โลกสีเทา (feat. RUZZY TATTOO COLOUR),-,92,2,,,,
93,down,YourMOOD,ลาก่อน,79,1,9,,,,
94,down,SIRIMONGKOL,APRIL,42,18,62,,,,
95,-,Camylio,sometimes,-,71,1,,,,
96,down,LANY,ILYSB (Stripped),94,9,2,,,,
97,-,James Blake,Friends That Break Your Heart,-,79,1,,,,
98,down,LANY,ILYSB,78,12,101,,,,
99,down,Coldplay,The Scientist,86,50,53,,,,
100,down,WILLOW,Wait a Minute!,80,4,8,,,,
