Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),1,1,16,,,,
2,up,FREEHAND,May she be kind,2,1,36,,,,
3,up,Mitski,My Love Mine All Mine,3,3,10,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),5,1,91,,,,
5,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),6,1,46,,,,
6,up,YEW,Summertime (feat. Landokmai),7,1,115,,,,
7,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),9,2,35,,,,
8,up,Dept,ลา ลา ลา,8,2,212,,,,
9,down,QLER,Replaced,4,4,3,,,,
10,up,Dept,17,11,1,62,,,,
11,up,Safeplanet,ข้างกาย,12,3,213,,,,
12,down,lostbeans,ถ้าต้องเสียเธอไป,10,2,47,,,,
13,up,Dept,คงต้องบอกลาแล้ว,13,1,87,,,,
14,up,FREEHAND,รสหวาน,15,10,71,,,,
15,up,Dept,ฤดู (Cycle Of Love),16,4,166,,,,
16,up,YourMOOD,ลาก่อน,19,1,120,,,,
17,up,wave to earth,bad,17,1,33,,,,
18,down,WIMY,Pages,14,3,6,,,,
19,up,Television off,ให้เธอหายไป,20,11,101,,,,
20,down,Zweed n' Roll,ช่วงเวลา,18,6,129,,,,
21,up,AYLA's,Vasopressin,27,21,3,,,,
22,down,Safeplanet,คำตอบ,21,2,213,,,,
23,up,YEW,หมวกเมฆสีรุ้ง,23,2,51,,,,
24,down,Safeplanet,กอดความเจ็บช้ำ,22,3,213,,,,
25,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,24,5,111,,,,
26,up,Television off,คิดยาว,26,13,43,,,,
27,down,Dept,คล้าย,25,19,168,,,,
28,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,28,15,79,,,,
29,up,Television off,ขอแค่ครั้งนี้,32,13,10,,,,
30,up,The TOYS,จดหมาย,30,8,178,,,,
31,up,YourMOOD,พบพา,43,31,4,,,,
32,up,Safeplanet,ดินแดน,38,22,141,,,,
33,up,Television off,แค่ปล่อยให้เป็นแบบนี้,33,31,68,,,,
34,up,PURPEECH,บังเอิญพบทานตะวัน (.png),34,19,52,,,,
35,up,Patrickananda,คนไกล,35,1,178,,,,
36,up,The TOYS,04:00,36,20,209,,,,
37,down,LANDOKMAI,Willingly,29,2,91,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,40,12,85,,,,
39,up,Joji,Die For You,51,1,57,,,,
40,down,PURPEECH,รักรออยู่ไม่ไกล,37,12,14,,,,
41,up,TOFU(TH),WE ALWAYS KNEW,45,20,10,,,,
42,down,loserpop,ช่อดอกไม้ (Scent),41,2,95,,,,
43,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),42,8,50,,,,
44,up,The 1975,About You,50,9,60,,,,
45,up,Safeplanet,ห้องกระจก,49,17,213,,,,
46,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),47,15,31,,,,
47,down,Malcolm Todd,Mr. Incorrect,31,4,7,,,,
48,up,Joji,Sanctuary,61,5,89,,,,
49,up,d4vd,Here With Me,59,8,56,,,,
50,down,Dept,หมดนี้ให้เธอ,48,11,101,,,,
51,up,Somkiat,ขอวอน (Version 2),56,3,205,,,,
52,down,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),39,14,5,,,,
53,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,58,33,82,,,,
54,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),55,26,62,,,,
55,down,CORNBOI,หน้าร้อน (Summer),53,24,96,,,,
56,down,Gabe Watkins,Grape Soda,44,44,2,,,,
57,down,BENT,รักแฟน,52,21,10,,,,
58,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),57,16,126,,,,
59,down,QLER,ALICE,46,18,19,,,,
60,down,LANDOKMAI,The Diary,54,32,83,,,,
61,up,Safeplanet,พริบตา,64,7,199,,,,
62,down,mute.,Melatonin,60,60,3,,,,
63,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,62,8,154,,,,
64,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),63,21,63,,,,
65,up,Lana Del Rey,Say Yes To Heaven,67,12,29,,,,
66,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),69,3,156,,,,
67,up,Television Off,ฝันที่ไม่ปลอดภัย,74,10,81,,,,
68,up,The Walters,I Love You So,70,3,99,,,,
69,up,YEW,ไม่เป็นไรนะเธอ,71,21,28,,,,
70,down,Patrickananda,Lavender,66,1,107,,,,
71,up,Dept,ประกาศให้โลกรู้,72,2,39,,,,
72,up,Taylor Swift,cardigan,76,2,136,72,2020-07-26,1,2020-08-02
73,up,Lana Del Rey,Summertime Sadness,73,37,70,,,,
74,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,65,7,22,,,,
75,down,LANDOKMAI,On the Train,68,38,78,,,,
76,up,เรนิษรา,Chronically Unhappy,78,8,44,,,,
77,up,PUN,Kryptonite,82,11,71,,,,
78,down,Unknown,What Was I Made For?,75,9,21,,,,
79,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,79,38,60,,,,
80,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,77,7,108,,,,
81,up,Lana Del Rey,Radio,84,37,28,,,,
82,up,Dept,รบกวน,83,2,24,,,,
83,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),81,62,5,,,,
84,up,Taylor Swift,august,89,8,56,28,2020-08-02,28,2020-08-02
85,up,FREEHAND,คุก,85,71,27,,,,
86,up,LANDOKMAI,Please Be True,87,17,96,,,,
87,down,lostbeans,เป็นเธอใช่หรือเปล่า,80,46,48,,,,
88,up,Lana Del Rey,Brooklyn Baby,91,69,46,,,,
89,up,Safeplanet,ระบาย,90,42,85,,,,
90,down,Plastic Cavern,อนันตกาล,86,12,17,,,,
91,up,Television off,Be My Youth,93,80,7,,,,
92,up,Billie Eilish,bad guy,92,2,212,5,2019-10-06,5,2019-10-06
93,-,Blackbeans,You,-,2,108,,,,
94,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),95,53,40,,,,
95,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),97,39,51,,,,
96,down,HYBS,Tip Toe,88,36,8,,,,
97,down,wave to earth,sunny days,96,40,29,,,,
98,-,Lana Del Rey,Cinnamon Girl,-,56,12,,,,
99,-,Zweed n' Roll,ธันวาคม,-,88,3,,,,
100,down,Malcolm Todd,Art House,94,42,10,,,,
