Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,13,,,,
2,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),12,2,2,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),2,1,58,,,,
4,down,YEW,Summertime (feat. Landokmai),3,1,82,,,,
5,down,YourMOOD,ลาก่อน,4,1,87,,,,
6,down,Dept,ประกาศให้โลกรู้,5,2,6,,,,
7,up,Dept,17,7,1,29,,,,
8,down,Safeplanet,ข้างกาย,6,3,180,,,,
9,up,The 1975,About You,9,9,27,,,,
10,down,YEW,หมวกเมฆสีรุ้ง,8,2,18,,,,
11,down,d4vd,Here With Me,10,8,23,,,,
12,up,Dept,ลา ลา ลา,14,2,179,,,,
13,down,FREEHAND,รสหวาน,11,10,38,,,,
14,down,เรนิษรา,Chronically Unhappy,13,8,11,,,,
15,up,Joji,Die For You,16,1,24,,,,
16,down,Zweed n' Roll,ช่วงเวลา,15,6,96,,,,
17,up,Dept,คงต้องบอกลาแล้ว,17,1,54,,,,
18,up,Safeplanet,คำตอบ,18,2,180,,,,
19,up,Dept,ฤดู (Cycle Of Love),19,4,133,,,,
20,up,Safeplanet,กอดความเจ็บช้ำ,22,3,180,,,,
21,down,The TOYS,จดหมาย,20,8,145,,,,
22,up,The 1975,Robbers,23,6,180,,,,
23,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,21,15,46,,,,
24,up,CORNBOI,หน้าร้อน (Summer),25,24,63,,,,
25,down,Patrickananda,คนไกล,24,1,145,,,,
26,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,27,5,78,,,,
27,down,loserpop,ช่อดอกไม้ (Scent),26,2,62,,,,
28,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),32,8,17,,,,
29,up,lostbeans,ถ้าต้องเสียเธอไป,30,2,14,,,,
30,down,Television off,ให้เธอหายไป,29,11,68,,,,
31,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),31,26,29,,,,
32,down,LANDOKMAI,Willingly,28,2,58,,,,
33,up,Dept,คล้าย,34,19,135,,,,
34,up,Joji,Sanctuary,39,5,56,,,,
35,down,FREEHAND,May she be kind,33,1,3,,,,
36,up,Arctic Monkeys,I Wanna Be Yours,41,12,52,,,,
37,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),35,16,93,,,,
38,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,40,8,121,,,,
39,down,Safeplanet,ห้องกระจก,38,17,180,,,,
40,down,PURPEECH,บังเอิญพบทานตะวัน (.png),36,19,19,,,,
41,down,Television off,คิดยาว,37,13,10,,,,
42,up,The TOYS,04:00,44,20,176,,,,
43,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,45,33,49,,,,
44,up,Sherry,แม้พยายาม,84,44,7,,,,
45,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,47,38,27,,,,
46,up,Television off,แค่ปล่อยให้เป็นแบบนี้,46,31,35,,,,
47,up,Dept,หมดนี้ให้เธอ,50,11,68,,,,
48,up,Somkiat,ขอวอน (Version 2),52,3,172,,,,
49,down,Safeplanet,ดินแดน,48,22,108,,,,
50,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),57,50,14,,,,
51,down,เรนิษรา,Won’T Cry Again,42,42,3,,,,
52,down,PUN,Kryptonite,51,11,38,,,,
53,up,lostbeans,เป็นเธอใช่หรือเปล่า,58,46,15,,,,
54,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),49,39,24,,,,
55,up,Safeplanet,Melatonin,62,5,52,,,,
56,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,55,1,96,,,,
57,down,The 1975,I'm In Love With You,43,2,33,,,,
58,down,Lana Del Rey,Summertime Sadness,56,37,37,,,,
59,down,LANDOKMAI,The Diary,53,32,50,,,,
60,up,The Walters,I Love You So,60,3,66,,,,
61,up,Blackbeans,You,65,2,82,,,,
62,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),59,53,13,,,,
63,up,The 1975,I Always Wanna Die (Sometimes),79,20,160,,,,
64,up,LANDOKMAI,เกาะลอยฟ้า (Still),70,29,9,,,,
65,up,Taylor Swift,cardigan,66,2,103,72,2020-07-26,1,2020-08-02
66,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),67,21,30,,,,
67,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",68,17,97,,,,
68,down,LANDOKMAI,On the Train,63,38,45,,,,
69,up,Patrickananda,Lavender,71,1,77,,,,
70,down,The 1975,Somebody Else,61,15,173,,,,
71,down,Billie Eilish,bad guy,69,2,180,5,2019-10-06,5,2019-10-06
72,up,Glass Animals,Heat Waves,72,3,107,75,2021-02-28,71,2021-03-07
73,down,loserpop,Woo!,64,43,4,,,,
74,up,Halsey,Without Me,74,5,179,33,2019-10-06,29,2019-10-27
75,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,73,7,90,,,,
76,down,YourMOOD,good cry,54,40,4,,,,
77,up,Morvasu,Melbourne (feat. TangBadVoice),83,1,144,,,,
78,up,Gabe Watkins,choose u everytime,97,71,8,,,,
79,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),78,3,124,,,,
80,up,Stamp,นาย,98,27,14,,,,
81,down,Safeplanet,ระบาย,80,42,53,,,,
82,down,Lana Del Rey,Brooklyn Baby,77,69,15,,,,
83,up,Lewis Capaldi,Someone You Loved,91,1,164,4,2019-10-06,4,2019-10-06
84,down,Television Off,ฝันที่ไม่ปลอดภัย,76,10,49,,,,
85,down,Zweed n' Roll,Diary (Bonus Track),81,30,58,,,,
86,up,Solitude is Bliss,Just One Thing,86,61,7,,,,
87,down,keshi,less of you,82,12,152,,,,
88,down,LANDOKMAI,Tsuki (พระจันทร์),75,6,44,,,,
89,up,Billie Eilish,idontwannabeyouanymore,90,12,172,,,,
90,down,FREEHAND,คุก,87,71,3,,,,
91,up,Blackbeans,Flower and Wine (Photosynthesis Version),99,67,14,,,,
92,down,Lizzy McAlpine,ceilings,85,79,7,,,,
93,down,LANDOKMAI,Please Be True,89,17,70,,,,
94,down,The Neighbourhood,Sweater Weather,93,54,60,77,2021-01-10,63,2021-02-07
95,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,10,89,,,,
96,-,Coldplay,Yellow,-,12,174,,,,
97,-,Lana Del Rey,West Coast,-,88,3,,,,
98,-,keshi,drunk,-,8,120,,,,
99,-,Safeplanet,พริบตา,-,7,174,,,,
100,down,Chilax,ฉันนี่แหละ...คนอื่น,95,39,25,,,,
