Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,12,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),2,1,57,,,,
3,up,YEW,Summertime (feat. Landokmai),3,1,81,,,,
4,up,YourMOOD,ลาก่อน,4,1,86,,,,
5,up,Dept,ประกาศให้โลกรู้,5,2,5,,,,
6,up,Safeplanet,ข้างกาย,7,3,179,,,,
7,down,Dept,17,6,1,28,,,,
8,up,YEW,หมวกเมฆสีรุ้ง,8,2,17,,,,
9,up,The 1975,About You,23,9,26,,,,
10,up,d4vd,Here With Me,10,8,22,,,,
11,up,FREEHAND,รสหวาน,11,10,37,,,,
12,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,2,1,,,,
13,down,เรนิษรา,Chronically Unhappy,9,8,10,,,,
14,down,Dept,ลา ลา ลา,12,2,178,,,,
15,down,Zweed n' Roll,ช่วงเวลา,13,6,95,,,,
16,down,Joji,Die For You,14,1,23,,,,
17,down,Dept,คงต้องบอกลาแล้ว,15,1,53,,,,
18,up,Safeplanet,คำตอบ,18,2,179,,,,
19,down,Dept,ฤดู (Cycle Of Love),17,4,132,,,,
20,down,The TOYS,จดหมาย,16,8,144,,,,
21,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,20,15,45,,,,
22,down,Safeplanet,กอดความเจ็บช้ำ,19,3,179,,,,
23,up,The 1975,Robbers,50,6,179,,,,
24,up,Patrickananda,คนไกล,24,1,144,,,,
25,up,CORNBOI,หน้าร้อน (Summer),28,24,62,,,,
26,down,loserpop,ช่อดอกไม้ (Scent),21,2,61,,,,
27,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,22,5,77,,,,
28,up,LANDOKMAI,Willingly,33,2,57,,,,
29,down,Television off,ให้เธอหายไป,25,11,67,,,,
30,down,lostbeans,ถ้าต้องเสียเธอไป,26,2,13,,,,
31,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),27,26,28,,,,
32,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),30,8,16,,,,
33,up,FREEHAND,May she be kind,92,1,2,,,,
34,down,Dept,คล้าย,29,19,134,,,,
35,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),31,16,92,,,,
36,down,PURPEECH,บังเอิญพบทานตะวัน (.png),35,19,18,,,,
37,down,Television off,คิดยาว,36,13,9,,,,
38,down,Safeplanet,ห้องกระจก,34,17,179,,,,
39,down,Joji,Sanctuary,32,5,55,,,,
40,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,39,8,120,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,41,12,51,,,,
42,up,เรนิษรา,Won’T Cry Again,93,42,2,,,,
43,up,The 1975,I'm In Love With You,80,2,32,,,,
44,down,The TOYS,04:00,38,20,175,,,,
45,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,44,33,48,,,,
46,down,Television off,แค่ปล่อยให้เป็นแบบนี้,37,31,34,,,,
47,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,42,38,26,,,,
48,up,Safeplanet,ดินแดน,48,22,107,,,,
49,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),45,39,23,,,,
50,down,Dept,หมดนี้ให้เธอ,47,11,67,,,,
51,down,PUN,Kryptonite,46,11,37,,,,
52,down,Somkiat,ขอวอน (Version 2),49,3,171,,,,
53,up,LANDOKMAI,The Diary,55,32,49,,,,
54,down,YourMOOD,good cry,40,40,3,,,,
55,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,52,1,95,,,,
56,down,Lana Del Rey,Summertime Sadness,54,37,36,,,,
57,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),58,50,13,,,,
58,down,lostbeans,เป็นเธอใช่หรือเปล่า,53,46,14,,,,
59,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),56,53,12,,,,
60,down,The Walters,I Love You So,51,3,65,,,,
61,-,The 1975,Somebody Else,-,15,172,,,,
62,down,Safeplanet,Melatonin,57,5,51,,,,
63,down,LANDOKMAI,On the Train,61,38,44,,,,
64,down,loserpop,Woo!,43,43,3,,,,
65,down,Blackbeans,You,60,2,81,,,,
66,down,Taylor Swift,cardigan,59,2,102,72,2020-07-26,1,2020-08-02
67,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),70,21,29,,,,
68,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",62,17,96,,,,
69,down,Billie Eilish,bad guy,65,2,179,5,2019-10-06,5,2019-10-06
70,down,LANDOKMAI,เกาะลอยฟ้า (Still),69,29,8,,,,
71,down,Patrickananda,Lavender,64,1,76,,,,
72,down,Glass Animals,Heat Waves,67,3,106,75,2021-02-28,71,2021-03-07
73,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,68,7,89,,,,
74,down,Halsey,Without Me,63,5,178,33,2019-10-06,29,2019-10-27
75,up,LANDOKMAI,Tsuki (พระจันทร์),79,6,43,,,,
76,down,Television Off,ฝันที่ไม่ปลอดภัย,74,10,48,,,,
77,down,Lana Del Rey,Brooklyn Baby,76,69,14,,,,
78,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),77,3,123,,,,
79,-,The 1975,I Always Wanna Die (Sometimes),-,20,159,,,,
80,down,Safeplanet,ระบาย,75,42,52,,,,
81,down,Zweed n' Roll,Diary (Bonus Track),71,30,57,,,,
82,down,keshi,less of you,73,12,151,,,,
83,up,Morvasu,Melbourne (feat. TangBadVoice),83,1,143,,,,
84,down,Sherry,แม้พยายาม,72,44,6,,,,
85,up,Lizzy McAlpine,ceilings,86,79,6,,,,
86,down,Solitude is Bliss,Just One Thing,66,61,6,,,,
87,up,FREEHAND,คุก,100,71,2,,,,
88,-,The 1975,Fallingforyou,-,44,58,,,,
89,down,LANDOKMAI,Please Be True,82,17,69,,,,
90,down,Billie Eilish,idontwannabeyouanymore,81,12,171,,,,
91,down,Lewis Capaldi,Someone You Loved,87,1,163,4,2019-10-06,4,2019-10-06
92,up,พราว,เธอคือความฝัน,96,81,8,,,,
93,down,The Neighbourhood,Sweater Weather,84,54,59,77,2021-01-10,63,2021-02-07
94,up,SIRIMONGKOL,APRIL,97,18,78,,,,
95,down,Chilax,ฉันนี่แหละ...คนอื่น,78,39,24,,,,
96,-,The 1975,Sincerity Is Scary,-,36,131,,,,
97,down,Gabe Watkins,choose u everytime,85,71,7,,,,
98,down,Stamp,นาย,94,27,13,,,,
99,-,Blackbeans,Flower and Wine (Photosynthesis Version),-,67,13,,,,
100,-,The 1975,Oh Caroline,-,42,4,,,,
