Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,16,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,30,,,,
3,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),4,3,11,,,,
4,down,Taylor Swift,willow,3,1,9,73,2020-12-13,2,2020-12-20
5,up,Lewis Capaldi,Someone You Loved,5,1,54,4,2019-10-06,4,2019-10-06
6,up,Safeplanet,กอดความเจ็บช้ำ,6,3,66,,,,
7,up,Polycat,ข่าวดี,10,4,8,,,,
8,down,Billie Eilish,Therefore I Am,7,2,13,97,2020-11-15,4,2020-11-22
9,up,HONNE,Day 1 ◑,9,2,66,,,,
10,down,Safeplanet,คำตอบ,8,2,66,,,,
11,up,Tones and I,Dance Monkey,12,1,66,6,2019-10-06,1,2019-11-10
12,down,Patrickananda,คนไกล,11,1,31,,,,
13,up,Peach Tree Rascals,Mariposa,13,2,35,,,,
14,up,Billie Eilish,bad guy,15,2,66,5,2019-10-06,5,2019-10-06
15,up,Lewis Capaldi,Before You Go,17,8,63,45,2019-11-24,10,2020-08-30
16,down,Morvasu,Grey Day,14,2,20,,,,
17,up,Violette Wautier,Smoke,18,8,66,,,,
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,16,3,17,2021-01-31,17,2021-01-31
19,up,The 1975,Robbers,23,6,66,,,,
20,up,Dept,ฤดู (Cycle Of Love),25,4,19,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),21,1,48,94,2020-03-15,35,2020-04-26
22,up,LANY,Malibu Nights,29,6,66,,,,
23,up,SIRIMONGKOL,APRIL,28,18,27,,,,
24,down,Moving and Cut,บ่า,19,8,23,,,,
25,down,Safeplanet,พริบตา,20,7,66,,,,
26,down,Safeplanet,ห้องกระจก,24,17,66,,,,
27,up,keshi,drunk,27,8,21,,,,
28,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,33,8,9,,,,
29,up,Dept,ลา ลา ลา,32,2,65,,,,
30,up,keshi,always,31,11,28,,,,
31,down,keshi,less of you,26,12,46,,,,
32,up,Zweed n' Roll,ช่วงเวลา,34,17,66,,,,
33,down,347aidan,Dancing in My Room,30,30,11,,,,
34,up,Halsey,Without Me,37,5,66,33,2019-10-06,29,2019-10-27
35,up,Safeplanet,ข้างกาย,35,3,66,,,,
36,down,Lana Del Rey,Chemtrails Over the Country Club,22,18,4,,,,
37,down,Coldplay,Yellow,36,12,66,,,,
38,up,Billie Eilish,everything i wanted,39,1,65,53,2019-11-17,3,2019-11-24
39,down,Taylor Swift,cardigan,38,2,29,72,2020-07-26,1,2020-08-02
40,up,HONNE,no song without you,42,1,35,,,,
41,up,The 1975,Somebody Else,49,15,66,,,,
42,down,LANY,ILYSB,41,12,66,,,,
43,up,Phum Viphurit,Lover Boy,47,19,66,,,,
44,down,keshi,B.Y.S.,40,10,16,,,,
45,up,Billie Eilish,idontwannabeyouanymore,45,12,66,,,,
46,up,Imagine Dragons,Believer,50,20,66,,,,
47,up,Blackbeans,99 / 94,48,17,8,,,,
48,down,Machine Gun Kelly & blackbear,my ex's best friend,43,10,21,91,2020-09-20,38,2020-10-04
49,down,Melanie Martinez,Play Date,44,3,41,87,2020-05-17,68,2020-06-07
50,down,Clairo,Sofia,46,13,15,,,,
51,up,Sasha Sloan,Is It Just Me?,52,9,21,,,,
52,down,keshi,blue,51,30,51,,,,
53,up,LANY,Super Far,56,14,66,,,,
54,up,LANY,Thru These Tears,58,11,66,,,,
55,down,The Wombats,Greek Tragedy (Oliver Nelson Remix),54,54,3,,,,
56,down,Imagine Dragons,Thunder,55,23,66,,,,
57,up,イマジン・ドラゴンズ,Demons,59,33,66,,,,
58,up,Taylor Swift,champagne problems,64,5,9,91,2020-12-13,14,2020-12-20
59,down,keshi,Right Here,53,24,35,,,,
60,up,Blackbeans,Moon,62,48,12,,,,
61,up,Max Jenmana,ไวน์ (Wine),65,33,66,,,,
62,down,The 1975,I Always Wanna Die (Sometimes),61,20,66,,,,
63,up,Dept,คล้าย,68,19,33,,,,
64,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),57,46,8,,,,
65,up,Cigarettes After Sex,Apocalypse,72,33,62,,,,
66,down,Safeplanet,ดินแดน,60,22,45,,,,
67,up,Somkiat,ขอวอน (Version 2),73,3,58,,,,
68,up,Taylor Swift,the 1,71,3,29,56,2020-07-26,7,2020-08-02
69,down,The TOYS,04:00,66,20,66,,,,
70,-,Blackbeans,Heal,-,70,1,,,,
71,down,Billie Eilish,ocean eyes,67,21,65,67,2019-12-29,67,2019-12-29
72,up,Imagine Dragons,Bad Liar,75,35,66,,,,
73,down,Billie Eilish,wish you were gay,69,22,66,,,,
74,up,Joji,Daylight,81,8,27,,,,
75,down,SLUR,หรือ,70,40,66,,,,
76,down,Polycat,มัธยม,63,2,21,,,,
77,up,Joji,Gimme Love,78,8,43,,,,
78,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,79,7,33,,,,
79,up,LANY,Thick and Thin,80,32,64,,,,
80,up,LANY,13,87,34,65,,,,
81,down,The 1975,Sincerity Is Scary,74,36,61,,,,
82,up,Wallows,Are You Bored Yet? (feat. Clairo),84,65,25,,,,
83,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),76,18,12,,,,
84,down,HONNE,Me & You ◑,82,37,65,,,,
85,down,Tones And I,Fly Away,83,24,10,,,,
86,down,The TOYS,ขอโทษที่เป็นแบบนี้,77,32,61,,,,
87,-,The Neighbourhood,Sweater Weather,-,54,3,77,2021-01-10,63,2021-02-07
88,-,Image,ไม่มี,-,88,1,,,,
89,up,Taylor Swift,"no body, no crime (feat. HAIM)",90,8,9,19,2020-12-20,19,2020-12-20
90,-,Coldplay,The Scientist,-,50,47,,,,
91,down,Billie Eilish,when the party's over,85,21,55,99,2019-12-29,27,2020-02-02
92,up,Jeremy Zucker,all the kids are depressed,100,88,7,,,,
93,up,DEAN,Instagram,95,22,42,,,,
94,-,My Life As Ali Thomas,Rinn,-,94,1,,,,
95,-,Tom Misch,Movie,-,26,39,,,,
96,-,Lewis Capaldi,Hold Me While You Wait,-,13,50,71,2019-10-06,65,2019-10-27
97,up,The TOYS,จดหมาย,99,8,58,,,,
98,-,Rex Orange County,Sunflower,-,24,2,,,,
99,down,HONNE,Feels So Good ◑ (feat. Anna of the North),92,50,50,,,,
100,-,Violette Wautier,Brassac,-,2,40,,,,
