Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,17,1,1,15,,,,
2,up,YEW,Summertime (feat. Landokmai),2,1,68,,,,
3,up,Safeplanet,ข้างกาย,4,3,166,,,,
4,up,YourMOOD,ลาก่อน,5,1,73,,,,
5,down,Joji,Die For You,3,1,10,,,,
6,up,YEW,หมวกเมฆสีรุ้ง,6,2,4,,,,
7,up,Mirrr,เจ้าของที่ (My Favorite),7,1,44,,,,
8,up,Dept,ลา ลา ลา,8,2,165,,,,
9,up,Dept,คงต้องบอกลาแล้ว,9,1,40,,,,
10,up,d4vd,Here With Me,11,8,9,,,,
11,up,FREEHAND,รสหวาน,13,10,24,,,,
12,down,Dept,ฤดู (Cycle Of Love),10,4,119,,,,
13,down,Safeplanet,คำตอบ,12,2,166,,,,
14,up,Safeplanet,กอดความเจ็บช้ำ,15,3,166,,,,
15,down,Zweed n' Roll,ช่วงเวลา,14,6,82,,,,
16,up,loserpop,ช่อดอกไม้ (Scent),17,2,48,,,,
17,down,Patrickananda,คนไกล,16,1,131,,,,
18,up,The 1975,About You,19,9,13,,,,
19,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,18,5,64,,,,
20,up,Patrickananda,Lavender,20,1,63,,,,
21,up,Dept,คล้าย,21,19,121,,,,
22,up,Safeplanet,Melatonin,27,5,38,,,,
23,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,22,15,32,,,,
24,down,PUN,Kryptonite,23,11,24,,,,
25,down,Dept,หมดนี้ให้เธอ,24,11,54,,,,
26,up,Safeplanet,ห้องกระจก,28,17,166,,,,
27,down,Arctic Monkeys,I Wanna Be Yours,25,12,38,,,,
28,down,The TOYS,จดหมาย,26,8,131,,,,
29,up,The 1975,Robbers,29,6,166,,,,
30,up,Television off,ให้เธอหายไป,30,11,54,,,,
31,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),33,16,79,,,,
32,up,Safeplanet,ดินแดน,42,22,94,,,,
33,down,PURPEECH,บังเอิญพบทานตะวัน (.png),31,19,5,,,,
34,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,32,1,82,,,,
35,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,34,8,107,,,,
36,up,CORNBOI,หน้าร้อน (Summer),36,24,49,,,,
37,up,The Walters,I Love You So,37,3,52,,,,
38,down,LANDOKMAI,Willingly,35,2,44,,,,
39,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,38,33,35,,,,
40,down,Somkiat,ขอวอน (Version 2),39,3,158,,,,
41,up,The TOYS,04:00,43,20,162,,,,
42,down,Television off,แค่ปล่อยให้เป็นแบบนี้,40,31,21,,,,
43,up,Chilax,ฉันนี่แหละ...คนอื่น,52,39,11,,,,
44,down,Glass Animals,Heat Waves,41,3,93,75,2021-02-28,71,2021-03-07
45,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),45,26,15,,,,
46,down,The 1975,I'm In Love With You,44,2,19,,,,
47,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,46,7,76,,,,
48,up,LANDOKMAI,Tsuki (พระจันทร์),48,6,30,,,,
49,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,47,31,7,,,,
50,up,Blackbeans,You,50,2,68,,,,
51,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",55,17,83,,,,
52,up,Lana Del Rey,Summertime Sadness,54,37,23,,,,
53,up,LANDOKMAI,On the Train,53,38,31,,,,
54,down,LANDOKMAI,The Diary,51,32,36,,,,
55,down,Billie Eilish,bad guy,49,2,166,5,2019-10-06,5,2019-10-06
56,up,Dept,Let's Cry,56,7,59,,,,
57,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),57,3,110,,,,
58,up,Safeplanet,ระบาย,60,42,39,,,,
59,down,d4vd,Romantic Homicide,58,53,11,,,,
60,up,Blackbeans,Hold,65,10,45,,,,
61,down,Safeplanet,พริบตา,59,7,162,,,,
62,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),62,21,16,,,,
63,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),68,8,3,,,,
64,down,Billie Eilish,idontwannabeyouanymore,61,12,158,,,,
65,down,Billie Eilish,Happier Than Ever,63,2,76,,,,
66,down,Morvasu,Melbourne (feat. TangBadVoice),64,1,130,,,,
67,down,Halsey,Without Me,66,5,165,33,2019-10-06,29,2019-10-27
68,up,Television Off,ฝันที่ไม่ปลอดภัย,70,10,35,,,,
69,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,72,38,13,,,,
70,down,Zweed n' Roll,Diary (Bonus Track),67,30,44,,,,
71,up,LANDOKMAI,Please Be True,73,17,56,,,,
72,up,K6Y,FAVORITE ONE (feat. 2TFLOW),82,17,28,,,,
73,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),77,39,10,,,,
74,down,Coldplay,Yellow,69,12,166,,,,
75,up,The Neighbourhood,Sweater Weather,75,54,46,77,2021-01-10,63,2021-02-07
76,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),76,10,78,,,,
77,up,HONNE,Day 1 ◑,79,2,166,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,59,54,,,,
79,up,The 1975,Somebody Else,81,15,166,,,,
80,up,Tattoo Colour,อย่าอยู่เลย,90,5,20,,,,
81,-,Safeplanet,ในเมื่อใจ,-,23,10,,,,
82,down,Polycat,มัธยม,80,2,48,,,,
83,up,Taylor Swift,cardigan,87,2,89,72,2020-07-26,1,2020-08-02
84,up,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],84,4,16,,,,
85,down,Beach Weather,"Sex, Drugs, Etc.",78,42,20,,,,
86,down,Rouse,หากเธอ,71,50,8,,,,
87,down,Blackbeans,Flower and Wine (Photosynthesis Version),83,67,9,,,,
88,down,LANY,ILYSB,86,12,159,,,,
89,-,lostbeans,เป็นเธอใช่หรือเปล่า,-,46,1,,,,
90,up,Hayd,Head In The Clouds,93,23,20,,,,
91,-,Joji,Sanctuary,-,5,42,,,,
92,-,Sherry,แม้พยายาม,-,44,1,,,,
93,-,SLUR,หรือ,-,40,128,,,,
94,-,SIRIMONGKOL,APRIL,-,18,67,,,,
95,-,검정치마,Everything,-,34,43,,,,
96,down,The Richman Toy,ธิดาประจำอำเภอ,85,62,5,,,,
97,down,Lewis Capaldi,Someone You Loved,88,1,154,4,2019-10-06,4,2019-10-06
98,up,Arctic Monkeys,Do I Wanna Know?,98,58,24,,,,
99,down,girl in red,We Fell In Love In October,91,9,29,,,,
100,down,Safeplanet,กล่องดำ,89,76,16,,,,
