Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YourMOOD,ลาก่อน,1,1,50,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),2,1,21,,,,
3,up,Dept,คงต้องบอกลาแล้ว,3,1,17,,,,
4,up,Dept,ลา ลา ลา,4,2,142,,,,
5,up,Safeplanet,Melatonin,5,5,15,,,,
6,up,Dept,ฤดู (Cycle Of Love),7,4,96,,,,
7,down,LANDOKMAI,Tsuki (พระจันทร์),6,6,7,,,,
8,up,Patrickananda,คนไกล,8,1,108,,,,
9,up,Safeplanet,คำตอบ,9,2,143,,,,
10,up,Zweed n' Roll,ช่วงเวลา,16,6,59,,,,
11,down,Patrickananda,Lavender,10,1,40,,,,
12,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,11,1,59,,,,
13,up,loserpop,ช่อดอกไม้ (Scent),13,2,25,,,,
14,up,Safeplanet,กอดความเจ็บช้ำ,14,3,143,,,,
15,down,Safeplanet,ข้างกาย,12,3,143,,,,
16,up,The Walters,I Love You So,19,3,29,,,,
17,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,17,5,41,,,,
18,down,Glass Animals,Heat Waves,15,3,70,75,2021-02-28,71,2021-03-07
19,up,Rex Orange County,THE SHADE,20,19,3,,,,
20,up,Safeplanet,ห้องกระจก,22,17,143,,,,
21,up,The 1975,Robbers,25,6,143,,,,
22,down,YEW,Summertime (feat. Landokmai),18,1,45,,,,
23,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),21,16,56,,,,
24,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,24,8,84,,,,
25,down,Somkiat,ขอวอน (Version 2),23,3,135,,,,
26,up,Billie Eilish,TV,87,26,2,,,,
27,up,Billie Eilish,bad guy,27,2,143,5,2019-10-06,5,2019-10-06
28,down,The TOYS,04:00,26,20,139,,,,
29,up,loserpop,ข้างนอกฮาฮาข้างในฮือฮือ (happysad),69,29,2,,,,
30,down,Dept,คล้าย,28,19,98,,,,
31,down,Dept,หมดนี้ให้เธอ,29,11,31,,,,
32,up,Dept,"หยุดสักที (From ""cola"")",88,32,2,,,,
33,down,Billie Eilish,Happier Than Ever,30,2,53,,,,
34,down,WILLOW,Wait a Minute!,31,4,39,,,,
35,down,Blackbeans,You,32,2,45,,,,
36,up,Morvasu,Melbourne (feat. TangBadVoice),36,1,107,,,,
37,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,37,7,53,,,,
38,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),33,10,55,,,,
39,down,Patrickananda,Oasis,35,8,47,,,,
40,down,Lewis Capaldi,Someone You Loved,34,1,131,4,2019-10-06,4,2019-10-06
41,down,LANY,ILYSB,38,12,136,,,,
42,up,Safeplanet,ระบาย,49,42,16,,,,
43,up,keshi,drunk,57,8,98,,,,
44,up,Halsey,So Good,46,44,8,,,,
45,down,The TOYS,จดหมาย,39,8,108,,,,
46,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",41,17,60,,,,
47,down,K6Y,FAVORITE ONE (feat. 2TFLOW),44,17,8,,,,
48,up,Television off,ให้เธอหายไป,84,11,31,,,,
49,down,Coldplay,Yellow,42,12,143,,,,
50,up,IV Of Spades,Come Inside of My Heart,58,34,3,,,,
51,up,Arctic Monkeys,I Wanna Be Yours,72,12,15,,,,
52,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),52,3,88,,,,
53,down,Safeplanet,ดินแดน,48,22,71,,,,
54,down,HONNE,Day 1 ◑,45,2,143,,,,
55,down,LANDOKMAI,Willingly,51,2,21,,,,
56,down,CORNBOI,หน้าร้อน (Summer),47,24,26,,,,
57,down,Charlie Burg,I Don't Wanna Be Okay Without You,40,17,8,,,,
58,down,"Imagine Dragons, JID & League of Legends",Enemy,50,12,40,,,,
59,up,Billie Eilish,The 30th,90,59,2,,,,
60,down,keshi,less of you,55,12,123,,,,
61,up,LANDOKMAI,Please Be True,63,17,34,,,,
62,down,Billie Eilish,when the party's over,60,21,88,99,2019-12-29,27,2020-02-02
63,down,The 1975,Somebody Else,56,15,143,,,,
64,up,Zweed n' Roll,Diary (Bonus Track),92,30,21,,,,
65,down,Seafret,Atlantis,43,43,3,,,,
66,up,Safeplanet,พริบตา,67,7,143,,,,
67,down,LANDOKMAI,On the Train,62,38,8,,,,
68,up,Bedroom Audio,กอดไม่ได้,68,31,30,,,,
69,down,LANY,Malibu Nights,65,6,143,,,,
70,up,Finn Askew,Roses,71,1,93,,,,
71,down,Billie Eilish,everything i wanted,66,1,102,53,2019-11-17,3,2019-11-24
72,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,61,33,13,,,,
73,down,Halsey,Without Me,53,5,142,33,2019-10-06,29,2019-10-27
74,up,girl in red,We Fell In Love In October,81,9,12,,,,
75,down,イマジン・ドラゴンズ,Demons,70,33,143,,,,
76,up,Safeplanet,กล่องดำ,86,76,4,,,,
77,up,Taylor Swift,august,93,8,17,28,2020-08-02,28,2020-08-02
78,up,Cigarettes After Sex,Apocalypse,80,33,139,,,,
79,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,59,31,,,,
80,down,Joji,Gimme Love,74,8,59,,,,
81,down,Violette Wautier,Smoke,78,8,143,,,,
82,-,Medkit.z,"โลมีโอ (feat. SYF, Lilpeet, DDAY & ZOUL)",-,75,1,,,,
83,down,NIKI,Before,64,23,9,,,,
84,down,Imagine Dragons,Believer,73,20,143,,,,
85,down,King Gnu,逆夢,59,21,6,,,,
86,down,The 1975,Part of the Band,54,17,4,,,,
87,down,Dept,Let's Cry,82,7,38,,,,
88,down,The 1975,I Always Wanna Die (Sometimes),75,20,143,,,,
89,down,LANDOKMAI,The Diary,79,32,13,,,,
90,down,Blackbeans,Hold,85,10,27,,,,
91,down,Taylor Swift,willow,76,1,66,73,2020-12-13,2,2020-12-20
92,down,Taylor Swift,cardigan,83,2,74,72,2020-07-26,1,2020-08-02
93,-,The Neighbourhood,Sweater Weather,-,54,23,77,2021-01-10,63,2021-02-07
94,-,Zweed n' Roll,You,-,81,1,,,,
95,-,Polycat,มัธยม,-,2,25,,,,
96,-,PUN,Kryptonite,-,11,1,,,,
97,up,Polycat,คอนเสิร์ต,98,2,37,,,,
98,down,검정치마,Everything,77,34,41,,,,
99,-,Oasis,Don't Look Back In Anger (Remastered),-,72,20,,,,
100,down,LANY,Thru These Tears,89,11,143,,,,
