Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),1,1,13,,,,
2,up,FREEHAND,May she be kind,2,1,33,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),4,1,88,,,,
4,down,WIMY,Pages,3,3,3,,,,
5,up,Mitski,My Love Mine All Mine,6,3,7,,,,
6,down,YEW,Summertime (feat. Landokmai),5,1,112,,,,
7,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,43,,,,
8,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),8,2,32,,,,
9,up,Dept,ลา ลา ลา,9,2,209,,,,
10,up,lostbeans,ถ้าต้องเสียเธอไป,10,2,44,,,,
11,up,Dept,17,13,1,59,,,,
12,down,wave to earth,bad,11,1,30,,,,
13,up,Safeplanet,ข้างกาย,14,3,210,,,,
14,up,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),36,14,2,,,,
15,up,Dept,คงต้องบอกลาแล้ว,15,1,84,,,,
16,up,FREEHAND,รสหวาน,16,10,68,,,,
17,down,Malcolm Todd,Mr. Incorrect,12,4,4,,,,
18,up,Dept,ฤดู (Cycle Of Love),18,4,163,,,,
19,down,YourMOOD,ลาก่อน,17,1,117,,,,
20,down,Zweed n' Roll,ช่วงเวลา,19,6,126,,,,
21,up,Safeplanet,คำตอบ,21,2,210,,,,
22,up,Television off,ให้เธอหายไป,23,11,98,,,,
23,down,Safeplanet,กอดความเจ็บช้ำ,22,3,210,,,,
24,up,Television off,คิดยาว,29,13,40,,,,
25,up,Television off,ขอแค่ครั้งนี้,25,13,7,,,,
26,up,YEW,หมวกเมฆสีรุ้ง,27,2,48,,,,
27,down,Dept,คล้าย,24,19,165,,,,
28,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,26,5,108,,,,
29,down,TOFU(TH),WE ALWAYS KNEW,20,20,7,,,,
30,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,28,15,76,,,,
31,up,LANDOKMAI,Willingly,34,2,88,,,,
32,up,PURPEECH,บังเอิญพบทานตะวัน (.png),35,19,49,,,,
33,up,PURPEECH,รักรออยู่ไม่ไกล,33,12,11,,,,
34,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),30,8,47,,,,
35,up,Television off,แค่ปล่อยให้เป็นแบบนี้,39,31,65,,,,
36,up,The TOYS,จดหมาย,38,8,175,,,,
37,down,BENT,รักแฟน,31,21,7,,,,
38,down,Patrickananda,คนไกล,32,1,175,,,,
39,up,Safeplanet,ดินแดน,40,22,138,,,,
40,down,loserpop,ช่อดอกไม้ (Scent),37,2,92,,,,
41,up,The TOYS,04:00,45,20,206,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,41,12,82,,,,
43,up,Joji,Die For You,43,1,54,,,,
44,up,Safeplanet,ห้องกระจก,46,17,210,,,,
45,down,d4vd,Here With Me,44,8,53,,,,
46,up,The Walters,I Love You So,64,3,96,,,,
47,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),47,15,28,,,,
48,up,Somkiat,ขอวอน (Version 2),49,3,202,,,,
49,up,CORNBOI,หน้าร้อน (Summer),51,24,93,,,,
50,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),50,16,123,,,,
51,down,QLER,ALICE,42,18,16,,,,
52,up,Unknown,What Was I Made For?,56,9,18,,,,
53,up,Dept,หมดนี้ให้เธอ,59,11,98,,,,
54,up,LANDOKMAI,The Diary,58,32,80,,,,
55,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,55,33,79,,,,
56,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,53,7,19,,,,
57,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),54,26,59,,,,
58,down,Lana Del Rey,Say Yes To Heaven,57,12,26,,,,
59,up,Safeplanet,พริบตา,68,7,196,,,,
60,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),65,21,60,,,,
61,up,Joji,Sanctuary,66,5,86,,,,
62,up,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),88,62,2,,,,
63,down,The 1975,About You,62,9,57,,,,
64,down,Taylor Swift,cardigan,61,2,133,72,2020-07-26,1,2020-08-02
65,down,HYBS,Tip Toe,48,36,5,,,,
66,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),74,3,153,,,,
67,down,Malcolm Todd,Art House,52,42,7,,,,
68,up,เรนิษรา,Chronically Unhappy,69,8,41,,,,
69,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,67,8,151,,,,
70,up,Dept,ประกาศให้โลกรู้,72,2,36,,,,
71,up,LANDOKMAI,On the Train,75,38,75,,,,
72,-,Patrickananda,Lavender,-,1,104,,,,
73,down,Dept,รบกวน,63,2,21,,,,
74,up,Lana Del Rey,Summertime Sadness,76,37,67,,,,
75,up,Television Off,ฝันที่ไม่ปลอดภัย,79,10,78,,,,
76,down,Taylor Swift,august,73,8,53,28,2020-08-02,28,2020-08-02
77,down,Plastic Cavern,อนันตกาล,70,12,14,,,,
78,up,lostbeans,เป็นเธอใช่หรือเปล่า,82,46,45,,,,
79,down,Lana Del Rey,Radio,77,37,25,,,,
80,up,FREEHAND,คุก,87,71,24,,,,
81,down,YEW,ไม่เป็นไรนะเธอ,80,21,25,,,,
82,down,PUN,Kryptonite,78,11,68,,,,
83,down,girl in red,We Fell In Love In October,71,9,38,,,,
84,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,90,7,105,,,,
85,down,Chase Atlantic,The Walls,60,39,6,,,,
86,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,83,38,57,,,,
87,up,LANDOKMAI,Please Be True,91,17,93,,,,
88,down,wave to earth,sunny days,81,40,26,,,,
89,down,Billie Eilish,bad guy,84,2,209,5,2019-10-06,5,2019-10-06
90,up,Safeplanet,ระบาย,94,42,82,,,,
91,down,Lana Del Rey,Brooklyn Baby,89,69,43,,,,
92,down,Chase Atlantic,HEAVEN AND BACK,86,36,27,,,,
93,down,Taylor Swift,willow,92,1,73,73,2020-12-13,2,2020-12-20
94,down,Halsey,Without Me,85,5,209,33,2019-10-06,29,2019-10-27
95,-,Television off,Be My Youth,-,80,4,,,,
96,-,YourMOOD,พบพา,-,31,1,,,,
97,down,Dept,ถ้ารู้ว่าจะหายไป,93,2,29,,,,
98,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,97,1,125,,,,
99,up,Lana Del Rey,Lust for Life (feat. The Weeknd),99,79,11,,,,
100,-,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),-,53,38,,,,
