Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,7,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,3,1,26,,,,
3,down,Patrickananda,คนไกล,2,1,75,,,,
4,up,Glass Animals,The Other Side of Paradise,5,1,11,,,,
5,down,Polycat,คอนเสิร์ต,4,2,4,,,,
6,up,Glass Animals,Heat Waves,7,3,37,75,2021-02-28,71,2021-03-07
7,up,Billie Eilish,Happier Than Ever,8,2,20,,,,
8,down,Blackbeans,You,6,2,12,,,,
9,up,Safeplanet,คำตอบ,10,2,110,,,,
10,up,The 1975,Robbers,13,6,110,,,,
11,up,Television off,ให้เธอหายไป,63,11,2,,,,
12,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,9,5,8,,,,
13,up,Morvasu,Melbourne (feat. TangBadVoice),14,1,74,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,18,12,7,,,,
15,up,Finn Askew,Roses,19,1,60,,,,
16,up,Patrickananda,Oasis,21,8,14,,,,
17,down,HONNE,Day 1 ◑,16,2,110,,,,
18,down,Lewis Capaldi,Someone You Loved,17,1,98,4,2019-10-06,4,2019-10-06
19,up,keshi,drunk,20,8,65,,,,
20,up,Safeplanet,กอดความเจ็บช้ำ,22,3,110,,,,
21,down,Safeplanet,อย่างน้อย ( Sunset ),12,12,3,,,,
22,up,Jaymes Young,Infinity,23,21,3,,,,
23,down,Blackbeans,Dara,11,11,3,,,,
24,up,Zweed n' Roll,ช่วงเวลา,24,6,26,,,,
25,up,Coldplay,Yellow,25,12,110,,,,
26,up,keshi,less of you,26,12,90,,,,
27,up,Dept,ฤดู (Cycle Of Love),29,4,63,,,,
28,down,Violette Wautier,Smoke,27,8,110,,,,
29,down,loserpop,ฉันและน้ำตา (Drops),15,4,5,,,,
30,up,Dept,ลา ลา ลา,33,2,109,,,,
31,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,35,8,53,,,,
32,up,Somkiat,ขอวอน (Version 2),34,3,102,,,,
33,down,LANY,Malibu Nights,30,6,110,,,,
34,down,Coldplay X BTS,My Universe,28,1,12,,,,
35,up,The 1975,Somebody Else,38,15,110,,,,
36,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),36,16,23,,,,
37,down,Billie Eilish,bad guy,32,2,110,5,2019-10-06,5,2019-10-06
38,down,The 1975,I Always Wanna Die (Sometimes),37,20,110,,,,
39,up,Safeplanet,ข้างกาย,39,3,110,,,,
40,up,Chase Atlantic,Swim,83,9,2,,,,
41,up,Imagine Dragons,Believer,41,20,110,,,,
42,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,45,26,10,,,,
43,up,Phum Viphurit,Lover Boy,43,19,110,,,,
44,up,LANY,ILYSB (Stripped),48,9,11,,,,
45,down,Safeplanet,ห้องกระจก,40,17,110,,,,
46,up,QLER,Fool Moon,80,3,26,,,,
47,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),46,3,55,,,,
48,down,Tones and I,Dance Monkey,42,1,110,6,2019-10-06,1,2019-11-10
49,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),49,10,22,,,,
50,up,Max Jenmana,ไวน์ (Wine),71,33,109,,,,
51,up,keshi,blue,53,30,95,,,,
52,down,The TOYS,04:00,51,20,110,,,,
53,up,Cigarettes After Sex,Apocalypse,59,33,106,,,,
54,down,keshi,Right Here,52,24,79,,,,
55,down,イマジン・ドラゴンズ,Demons,47,33,110,,,,
56,down,Numcha,Butterfly,50,9,7,,,,
57,up,Safeplanet,พริบตา,57,7,110,,,,
58,up,The 1975,Fallingforyou,77,44,30,,,,
59,up,LANY,Super Far,60,14,110,,,,
60,up,Lewis Capaldi,Before You Go,62,8,107,45,2019-11-24,10,2020-08-30
61,down,Taylor Swift,willow,54,1,52,73,2020-12-13,2,2020-12-20
62,up,Billie Eilish,idontwannabeyouanymore,73,12,110,,,,
63,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],44,4,7,,,,
64,up,Coldplay,Fix You,74,41,69,,,,
65,up,Imagine Dragons,Thunder,65,23,110,,,,
66,down,Halsey,Without Me,61,5,110,33,2019-10-06,29,2019-10-27
67,down,WILLOW,Wait a Minute!,56,4,12,,,,
68,up,Julia In Red,You Right Luxurious,68,68,3,,,,
69,up,LANY,ILYSB,81,12,110,,,,
70,down,Lyn Lapid,In My Mind,55,23,11,,,,
71,up,The 1975,Sincerity Is Scary,75,36,105,,,,
72,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",67,17,31,,,,
73,down,BoyWithUke,Toxic,58,58,4,,,,
74,up,SLUR,หรือ,76,40,110,,,,
75,up,Imagine Dragons,Wrecked,85,32,23,,,,
76,down,LANY,Thru These Tears,70,11,110,,,,
77,up,Joji,Sanctuary,79,5,12,,,,
78,down,Blackbeans,Moon,64,48,56,,,,
79,up,YourMOOD,ลาก่อน,82,1,17,,,,
80,down,Peach Tree Rascals,Mariposa,69,2,79,,,,
81,up,Patrickananda,แสงใดใด,88,54,6,,,,
82,down,Melanie Martinez,Play Date,78,3,85,87,2020-05-17,68,2020-06-07
83,up,LANY,13,86,34,108,,,,
84,up,The TOYS,ขอโทษที่เป็นแบบนี้,84,32,97,,,,
85,-,Bruno Major,Nothing,-,65,4,,,,
86,down,SCRUBB,Someday,31,31,3,,,,
87,-,Bruno Major,Easily,-,74,26,,,,
88,down,Sub Urban & Bella Poarch,INFERNO,66,15,18,,,,
89,up,The TOYS,จดหมาย,92,8,92,,,,
90,-,Cigarettes After Sex,Sweet,-,49,59,,,,
91,-,keshi,B.Y.S.,-,10,58,,,,
92,-,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,-,57,10,,,,
93,down,Taylor Swift,cardigan,87,2,67,72,2020-07-26,1,2020-08-02
94,down,YEW,แค่ฉันยังรู้สึก,72,72,3,,,,
95,-,girl in red,Serotonin,-,45,6,,,,
96,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),97,41,26,,,,
97,-,The Neighbourhood,Daddy Issues,-,82,10,,,,
98,up,loserpop,Hold On,100,7,38,,,,
99,-,Rex Orange County,Sunflower,-,24,41,,,,
100,down,Billie Eilish,wish you were gay,90,22,100,,,,
