Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,8,,,,
2,up,Billie Eilish,Happier Than Ever,39,2,2,,,,
3,up,Somkiat,ขอวอน (Version 2),3,3,84,,,,
4,down,Finn Askew,Roses,2,1,42,,,,
5,down,Safeplanet,คำตอบ,4,2,92,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,80,4,2019-10-06,4,2019-10-06
7,down,The 1975,Robbers,6,6,92,,,,
8,up,HONNE,Day 1 ◑,8,2,92,,,,
9,down,Morvasu,Melbourne (feat. TangBadVoice),7,1,56,,,,
10,up,Television Off,ฝันที่ไม่ปลอดภัย,34,10,4,,,,
11,up,Billie Eilish,Getting Older,62,11,2,,,,
12,down,LANY,Malibu Nights,10,6,92,,,,
13,down,Safeplanet,กอดความเจ็บช้ำ,9,3,92,,,,
14,down,Patrickananda,คนไกล,12,1,57,,,,
15,up,keshi,drunk,15,8,47,,,,
16,up,Billie Eilish,Lost Cause,27,2,10,,,,
17,down,Safeplanet,โลกใบใหม่,11,9,5,,,,
18,down,keshi,less of you,16,12,72,,,,
19,down,Billie Eilish,NDA,17,4,5,,,,
20,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,14,8,35,,,,
21,down,Dept,ลา ลา ลา,20,2,91,,,,
22,down,Dept,ฤดู (Cycle Of Love),21,4,45,,,,
23,up,Zweed n' Roll,ช่วงเวลา,23,6,8,,,,
24,up,Billie Eilish,Therefore I Am,42,2,39,97,2020-11-15,4,2020-11-22
25,down,Taylor Swift,willow,13,1,35,73,2020-12-13,2,2020-12-20
26,down,Billie Eilish,bad guy,18,2,92,5,2019-10-06,5,2019-10-06
27,up,Billie Eilish,I Didn't Change My Number,72,27,2,,,,
28,up,Youth Brush,Video Call,84,28,2,,,,
29,up,Billie Eilish,Oxytocin,61,29,2,,,,
30,up,Billie Eilish,Billie Bossa Nova,73,30,2,,,,
31,down,LANY,ILYSB,25,12,92,,,,
32,up,QLER,Fool Moon,37,3,8,,,,
33,up,Billie Eilish,Your Power,58,1,15,74,2021-05-02,5,2021-05-09
34,down,The 1975,I Always Wanna Die (Sometimes),29,20,92,,,,
35,down,Coldplay,Yellow,28,12,92,,,,
36,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),26,16,5,,,,
37,up,loserpop,Hold On,83,7,20,,,,
38,down,Somkiat,ขอวอน (Version 1),31,31,3,,,,
39,down,LANDOKMAI,Willingly,22,2,7,,,,
40,up,SIRIMONGKOL,APRIL,41,18,53,,,,
41,down,The 1975,Somebody Else,36,15,92,,,,
42,up,TOFFE,PRIDE HEART,63,35,2,,,,
43,up,Billie Eilish,my future,77,8,17,7,2020-08-09,7,2020-08-09
44,down,Peach Tree Rascals,Mariposa,30,2,61,,,,
45,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),32,3,37,,,,
46,down,Lewis Capaldi,Before You Go,35,8,89,45,2019-11-24,10,2020-08-30
47,down,Halsey,Without Me,24,5,92,33,2019-10-06,29,2019-10-27
48,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),46,10,5,,,,
49,down,keshi,Right Here,33,24,61,,,,
50,down,Cigarettes After Sex,Apocalypse,45,33,88,,,,
51,down,Safeplanet,ข้างกาย,38,3,92,,,,
52,down,Violette Wautier,Smoke,48,8,92,,,,
53,up,Billie Eilish,Halley's Comet,80,53,2,,,,
54,up,Big Red Machine,Renegade (feat. Taylor Swift),96,17,6,,,,
55,down,keshi,B.Y.S.,49,10,42,,,,
56,down,Billie Eilish,ocean eyes,43,21,91,67,2019-12-29,67,2019-12-29
57,down,Safeplanet,ห้องกระจก,44,17,92,,,,
58,down,Imagine Dragons,Believer,50,20,92,,,,
59,down,イマジン・ドラゴンズ,Demons,52,33,92,,,,
60,up,SLUR,หรือ,60,40,92,,,,
61,down,Glass Animals,Heat Waves,54,3,19,75,2021-02-28,71,2021-03-07
62,up,Billie Eilish,Male Fantasy,85,62,2,,,,
63,down,Safeplanet,พริบตา,47,7,92,,,,
64,up,Billie Eilish,idontwannabeyouanymore,69,12,92,,,,
65,up,Tones and I,Dance Monkey,67,1,92,6,2019-10-06,1,2019-11-10
66,down,keshi,blue,57,30,77,,,,
67,down,Phum Viphurit,Lover Boy,64,19,92,,,,
68,down,Johnny Utah,Honeypie,51,18,11,,,,
69,down,Rex Orange County,Sunflower,65,24,28,,,,
70,down,LANY,Super Far,66,14,92,,,,
71,down,The 1975,Sincerity Is Scary,59,36,87,,,,
72,down,Melanie Martinez,Play Date,53,3,67,87,2020-05-17,68,2020-06-07
73,-,Rex Orange County,Best Friend,-,73,4,,,,
74,up,Billie Eilish,GOLDWING,82,74,2,,,,
75,up,The TOYS,04:00,76,20,92,,,,
76,down,Morvasu,I’M So Down,19,5,4,,,,
77,up,YERM,ที่ผ่านมา,99,59,14,,,,
78,down,LANY,Thru These Tears,68,11,92,,,,
79,-,PANPAN YEEYEE,Inwza,-,48,1,,,,
80,up,The 1975,Fallingforyou,88,44,12,,,,
81,-,Dennis Lloyd,27 Club,-,52,1,,,,
82,up,Blackbeans,Moon,98,48,38,,,,
83,-,Taylor Swift,august,-,8,13,28,2020-08-02,28,2020-08-02
84,up,Billie Eilish,OverHeated,86,84,2,,,,
85,up,Billie Eilish,Not My Responsibility,87,85,2,,,,
86,down,keshi,always,71,11,54,,,,
87,down,Taylor Swift,cardigan,40,2,55,72,2020-07-26,1,2020-08-02
88,down,HONNE,Location Unknown ◐ (Brooklyn Session),78,31,46,,,,
89,up,Cigarettes After Sex,Sweet,97,49,44,,,,
90,up,Billie Eilish,Everybody Dies,90,90,2,,,,
91,-,Imagine Dragons,Wrecked,-,32,5,,,,
92,down,LANY,13,81,34,90,,,,
93,-,The Neighbourhood,Daddy Issues,-,82,2,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),75,1,74,94,2020-03-15,35,2020-04-26
95,-,Peter Manos,In My Head,-,49,39,,,,
96,down,검정치마,Everything,74,34,4,,,,
97,down,Imagine Dragons,Thunder,94,23,92,,,,
98,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,10,4,,,,
99,-,lovelytheband,Broken (Acoustic),-,99,1,,,,
100,down,Max Jenmana,ไวน์ (Wine),89,33,92,,,,
