Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
4,up,HONNE,Day 1 ◑,4,2,8,,,,
5,up,Halsey,Without Me,5,5,8,33,2019-10-06,29,2019-10-27
6,up,Billie Eilish,everything i wanted,6,1,7,53,2019-11-17,3,2019-11-24
7,up,Safeplanet,คำตอบ,7,2,8,,,,
8,up,Safeplanet,กอดความเจ็บช้ำ,10,3,8,,,,
9,down,Dept,ลา ลา ลา,8,2,8,,,,
10,up,LANY,Malibu Nights,11,6,8,,,,
11,up,Violette Wautier,Smoke,12,8,8,,,,
12,down,Safeplanet,พริบตา,9,7,8,,,,
13,up,LANY,Thru These Tears,14,11,8,,,,
14,down,Halsey,Graveyard,13,5,8,68,2019-10-06,35,2019-12-22
15,up,Billie Eilish,idontwannabeyouanymore,15,12,8,,,,
16,up,Lil Nas X,Panini,16,9,8,12,2019-10-06,12,2019-10-06
17,up,LANY,Super Far,17,14,8,,,,
18,up,LANY,ILYSB,19,12,8,,,,
19,down,The 1975,Robbers,18,6,8,,,,
20,up,Zweed n' Roll,ช่วงเวลา,20,17,8,,,,
21,up,Billie Eilish,ocean eyes,21,21,8,67,2019-12-29,67,2019-12-29
22,up,Imagine Dragons,Believer,24,20,8,,,,
23,up,Billie Eilish,wish you were gay,23,22,8,,,,
24,up,The TOYS,04:00,29,20,8,,,,
25,up,Safeplanet,ห้องกระจก,25,17,8,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,31,24,5,,,,
27,up,Imagine Dragons,Thunder,30,23,8,,,,
28,down,Phum Viphurit,Lover Boy,26,19,8,,,,
29,down,Billie Eilish,when the party's over,22,21,8,99,2019-12-29,27,2020-02-02
30,up,Lewis Capaldi,Before You Go,49,8,5,45,2019-11-24,10,2020-08-30
31,up,HONNE,Location Unknown ◐ (Brooklyn Session),41,31,8,,,,
32,down,อีเล็คทริค นีออน แลมป์,สุขุมวิท,28,15,8,,,,
33,down,Coldplay,Yellow,27,12,8,,,,
34,up,LANY,Thick and Thin,35,32,8,,,,
35,up,No Rome,Narcissist (feat. The 1975),37,21,8,,,,
36,up,The 1975,Somebody Else,36,15,8,,,,
37,down,Safeplanet,ข้างกาย,34,3,8,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,40,13,8,71,2019-10-06,65,2019-10-27
39,up,The 1975,I Always Wanna Die (Sometimes),39,20,8,,,,
40,up,keshi,blue,82,30,2,,,,
41,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,32,8,,,,
42,up,The TOYS,จดหมาย,42,8,8,,,,
43,down,Billie Eilish,bury a friend,32,27,8,,,,
44,down,Billie Eilish,all the good girls go to hell,38,33,8,96,2019-12-22,96,2019-12-22
45,up,Max Jenmana,ไวน์ (Wine),46,33,8,,,,
46,up,Polycat,มานี่มา,47,8,8,,,,
47,up,LANY,13,48,34,8,,,,
48,down,イマジン・ドラゴンズ,Demons,44,33,8,,,,
49,up,The 1975,Sincerity Is Scary,50,36,8,,,,
50,down,Halsey,SUGA's Interlude,33,13,4,27,2019-12-08,27,2019-12-08
51,up,Safeplanet,ดินแดน,51,22,8,,,,
52,up,HONNE,Me & You ◑,52,37,8,,,,
53,up,Panic! At the Disco,High Hopes,65,47,7,,,,
54,up,LANY,Let Me Know,58,50,8,,,,
55,down,Halsey,Finally // beautiful stranger,45,36,4,,,,
56,up,Imagine Dragons,Bad Liar,63,35,8,,,,
57,up,LANY,I Don't Wanna Love You Anymore,57,44,8,,,,
58,up,Gene Kasidit,ร(W8),68,51,8,,,,
59,up,SLUR,หรือ,66,40,8,,,,
60,down,Coldplay,The Scientist,59,50,8,,,,
61,up,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),64,41,8,,,,
62,up,Kodaline,All I Want,62,44,8,,,,
63,down,Dept,คล้าย,60,19,8,,,,
64,down,Billie Eilish,you should see me in a crown,54,51,4,,,,
65,up,LANY,pink skies,67,57,8,,,,
66,down,Billie Eilish,xanny,55,48,4,,,,
67,up,JP Cooper & Astrid S,Sing It With Me,72,40,8,,,,
68,up,Coldplay,Fix You,69,41,8,,,,
69,down,Phum Viphurit,"Hello, Anxiety",61,60,8,,,,
70,up,Somkiat,ขอวอน (Version 2),73,3,8,,,,
71,up,Prep,Cheapest Flight,75,43,8,,,,
72,down,HONNE,Good Together,70,50,8,,,,
73,up,Cigarettes After Sex,Apocalypse,80,33,8,,,,
74,down,Postbox,แค่รอ,53,43,3,,,,
75,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",77,69,8,,,,
76,down,Bedroom Audio,กอดไม่ได้,74,31,8,,,,
77,up,Valentina Ploy,LET GO,89,77,2,,,,
78,down,Billie Eilish,i love you,56,53,6,,,,
79,up,Rita Ora,Anywhere,95,75,8,,,,
80,up,Zweed n' Roll,You,83,80,5,,,,
81,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),85,41,6,,,,
82,up,HONNE,Feels So Good ◑ (feat. Anna of the North),84,50,8,,,,
83,down,Oasis,Don't Look Back In Anger,78,70,8,,,,
84,down,mints,เหลือ / fine.,76,70,8,,,,
85,up,LINKIN PARK,Numb,100,66,8,,,,
86,up,Safeplanet,ระบาย,88,42,3,,,,
87,up,Prep,Who's Got You Singing Again,87,46,8,,,,
88,down,Zweed n' Roll,Diary (Bonus Track),71,71,5,,,,
89,-,Imagine Dragons,Natural,-,86,5,,,,
90,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),90,85,5,,,,
91,down,Billie Eilish,bellyache,79,67,4,,,,
92,down,Image,ใจเย็น,91,67,6,,,,
93,-,Coldplay,Hymn for the Weekend,-,77,2,,,,
94,down,mints,lovephobia,81,25,7,,,,
95,-,Billie Eilish,come out and play (live),-,95,1,,,,
96,-,Tom Misch,Movie,-,26,5,,,,
97,-,twenty one pilots,Stressed Out,-,82,1,,,,
98,-,Dominic Fike,3 Nights,-,64,6,,,,
99,down,BENEE,Glitter,98,6,2,,,,
100,down,Oasis,Wonderwall,96,73,7,,,,
