Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),2,1,13,,,,
2,down,Dept,คงต้องบอกลาแล้ว,1,1,9,,,,
3,up,Dept,ลา ลา ลา,3,2,134,,,,
4,up,YourMOOD,ลาก่อน,4,1,42,,,,
5,up,Patrickananda,Lavender,5,1,32,,,,
6,up,Safeplanet,Melatonin,6,5,7,,,,
7,up,Glass Animals,Heat Waves,7,3,62,75,2021-02-28,71,2021-03-07
8,up,Joji,Sanctuary,13,5,37,,,,
9,down,WILLOW,Wait a Minute!,8,4,31,,,,
10,down,The Walters,I Love You So,9,3,21,,,,
11,up,Patrickananda,คนไกล,11,1,100,,,,
12,up,Dept,ฤดู (Cycle Of Love),14,4,88,,,,
13,down,loserpop,ช่อดอกไม้ (Scent),12,2,17,,,,
14,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,15,1,51,,,,
15,up,Safeplanet,คำตอบ,16,2,135,,,,
16,up,Zweed n' Roll,ช่วงเวลา,20,6,51,,,,
17,up,Safeplanet,ข้างกาย,17,3,135,,,,
18,up,Safeplanet,กอดความเจ็บช้ำ,19,3,135,,,,
19,up,The 1975,Robbers,23,6,135,,,,
20,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,18,5,33,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,22,12,32,,,,
22,down,Billie Eilish,Happier Than Ever,21,2,45,,,,
23,up,Safeplanet,ในเมื่อใจ,43,23,2,,,,
24,up,YEW,Summertime (feat. Landokmai),25,1,37,,,,
25,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),26,16,48,,,,
26,up,Morvasu,Melbourne (feat. TangBadVoice),29,1,99,,,,
27,up,Lewis Capaldi,Someone You Loved,28,1,123,4,2019-10-06,4,2019-10-06
28,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),30,3,80,,,,
29,down,HONNE,Day 1 ◑,27,2,135,,,,
30,up,Safeplanet,Bon Voyage,45,30,2,,,,
31,up,LANY,ILYSB,85,12,128,,,,
32,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,31,15,14,,,,
33,up,Dept,หมดนี้ให้เธอ,33,11,23,,,,
34,down,LANY,ILYSB (Stripped),10,9,36,,,,
35,down,Blackbeans,You,34,2,37,,,,
36,down,LANY,Malibu Nights,35,6,135,,,,
37,down,Coldplay,Yellow,36,12,135,,,,
38,down,星野源,喜劇,32,26,9,,,,
39,down,Finn Askew,Roses,37,1,85,,,,
40,up,Billie Eilish,bad guy,41,2,135,5,2019-10-06,5,2019-10-06
41,down,Safeplanet,พริบตา,39,7,135,,,,
42,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),48,10,47,,,,
43,down,keshi,drunk,38,8,90,,,,
44,up,The 1975,Somebody Else,54,15,135,,,,
45,up,The 1975,I Always Wanna Die (Sometimes),52,20,135,,,,
46,down,Patrickananda,Oasis,40,8,39,,,,
47,down,keshi,less of you,42,12,115,,,,
48,down,Safeplanet,ห้องกระจก,44,17,135,,,,
49,down,Somkiat,ขอวอน (Version 2),46,3,127,,,,
50,up,Safeplanet,โลกใบใหม่,64,9,24,,,,
51,down,Dept,คล้าย,50,19,90,,,,
52,up,Pongsit Kampee & Zweed n' Roll,ช่วงเวลา (A Moment),76,52,2,,,,
53,up,Safeplanet,ดวงตะวัน,59,53,2,,,,
54,down,Polycat,อีกนิดเดียว,24,24,3,,,,
55,down,Polycat,คอนเสิร์ต,49,2,29,,,,
56,down,검정치마,Everything,51,34,33,,,,
57,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,56,8,78,,,,
58,down,Blackbeans,Hold,53,10,19,,,,
59,down,LANY,Thru These Tears,47,11,135,,,,
60,up,Grouplove,Tongue Tied,78,41,7,,,,
61,down,Imagine Dragons,Believer,57,20,135,,,,
62,down,Violette Wautier,Smoke,55,8,135,,,,
63,down,Phum Viphurit,Lover Boy,58,19,135,,,,
64,down,Cigarettes After Sex,Apocalypse,63,33,131,,,,
65,up,Safeplanet,สิ่งที่เธอฝากไว้,69,23,17,,,,
66,down,イマジン・ドラゴンズ,Demons,65,33,135,,,,
67,down,Glass Animals,The Other Side of Paradise,61,1,36,,,,
68,down,LANY,Super Far,60,14,135,,,,
69,down,Chase Atlantic,Swim,62,9,27,,,,
70,down,LANY,13,67,34,133,,,,
71,up,Billie Eilish,idontwannabeyouanymore,71,12,135,,,,
72,up,Television off,ให้เธอหายไป,77,11,23,,,,
73,down,Zweed n' Roll,Diary (Bonus Track),66,30,13,,,,
74,down,Oliver Tree,Life Goes On,73,2,23,,,,
75,down,Arctic Monkeys,I Wanna Be Yours,74,12,7,,,,
76,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",89,17,53,,,,
77,down,Safeplanet,อย่างน้อย ( Sunset ),68,12,19,,,,
78,down,Safeplanet,วันที่สวยงาม (To The Day),70,16,16,,,,
79,-,Taylor Swift,august,-,8,15,28,2020-08-02,28,2020-08-02
80,up,Imagine Dragons,Thunder,81,23,135,,,,
81,up,Melanie Martinez,Play Date,96,3,110,87,2020-05-17,68,2020-06-07
82,-,NIKI,Before,-,23,1,,,,
83,-,The 1975,Sincerity Is Scary,-,36,127,,,,
84,down,Lana Del Rey,Brooklyn Baby,83,69,6,,,,
85,down,Melanie Martinez,Pacify Her,79,79,4,,,,
86,down,Safeplanet,Youth,72,72,2,,,,
87,up,Halsey,Without Me,94,5,135,33,2019-10-06,29,2019-10-27
88,down,Safeplanet,รู้เธอยังกังวล (My Worry),75,75,2,,,,
89,-,Cigarettes After Sex,Sweet,-,49,83,,,,
90,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,32,119,,,,
91,-,The TOYS,04:00,-,20,133,,,,
92,down,Tones and I,Dance Monkey,84,1,135,6,2019-10-06,1,2019-11-10
93,down,Safeplanet,ไม่เคยเปลี่ยน (The Mountain),80,7,24,,,,
94,up,Max Jenmana,ไวน์ (Wine),99,33,134,,,,
95,-,LANDOKMAI,On the Train,-,38,1,,,,
96,down,keshi,Right Here,82,24,104,,,,
97,up,The 1975,Fallingforyou,100,44,55,,,,
98,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,59,25,,,,
99,down,Hayd,Head In The Clouds,90,23,7,,,,
100,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,95,33,6,,,,
