Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,4,,,,
2,up,Dept,17,2,1,20,,,,
3,up,YEW,Summertime (feat. Landokmai),3,1,73,,,,
4,up,YEW,หมวกเมฆสีรุ้ง,5,2,9,,,,
5,down,YourMOOD,ลาก่อน,4,1,78,,,,
6,up,Safeplanet,ข้างกาย,6,3,171,,,,
7,up,Mirrr,เจ้าของที่ (My Favorite),7,1,49,,,,
8,up,เรนิษรา,Chronically Unhappy,42,8,2,,,,
9,down,Joji,Die For You,8,1,15,,,,
10,up,The TOYS,จดหมาย,15,8,136,,,,
11,down,Dept,ลา ลา ลา,9,2,170,,,,
12,down,d4vd,Here With Me,10,8,14,,,,
13,down,Dept,คงต้องบอกลาแล้ว,11,1,45,,,,
14,down,Zweed n' Roll,ช่วงเวลา,13,6,87,,,,
15,down,Dept,ฤดู (Cycle Of Love),12,4,124,,,,
16,down,Safeplanet,คำตอบ,14,2,171,,,,
17,up,Safeplanet,กอดความเจ็บช้ำ,17,3,171,,,,
18,down,The 1975,About You,16,9,18,,,,
19,down,loserpop,ช่อดอกไม้ (Scent),18,2,53,,,,
20,up,Television off,ให้เธอหายไป,24,11,59,,,,
21,down,Patrickananda,คนไกล,19,1,136,,,,
22,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,22,15,37,,,,
23,down,FREEHAND,รสหวาน,20,10,29,,,,
24,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,21,5,69,,,,
25,down,Dept,คล้าย,23,19,126,,,,
26,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),29,26,20,,,,
27,down,Joji,Sanctuary,25,5,47,,,,
28,down,PURPEECH,บังเอิญพบทานตะวัน (.png),26,19,10,,,,
29,down,Safeplanet,ห้องกระจก,28,17,171,,,,
30,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,30,8,112,,,,
31,up,PUN,Kryptonite,31,11,29,,,,
32,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),32,16,84,,,,
33,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,34,33,40,,,,
34,up,Safeplanet,ดินแดน,36,22,99,,,,
35,up,CORNBOI,หน้าร้อน (Summer),35,24,54,,,,
36,down,Dept,หมดนี้ให้เธอ,33,11,59,,,,
37,up,Television off,แค่ปล่อยให้เป็นแบบนี้,39,31,26,,,,
38,up,The TOYS,04:00,43,20,167,,,,
39,down,The 1975,Robbers,37,6,171,,,,
40,up,Somkiat,ขอวอน (Version 2),44,3,163,,,,
41,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,46,1,87,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,40,12,43,,,,
43,down,LANDOKMAI,Willingly,41,2,49,,,,
44,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),49,39,15,,,,
45,down,Stamp,นาย,27,27,5,,,,
46,down,Patrickananda,Lavender,38,1,68,,,,
47,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,50,38,18,,,,
48,down,The Walters,I Love You So,45,3,57,,,,
49,down,lostbeans,ถ้าต้องเสียเธอไป,48,2,5,,,,
50,down,Safeplanet,Melatonin,47,5,43,,,,
51,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),51,8,8,,,,
52,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,54,7,81,,,,
53,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),61,50,5,,,,
54,up,lostbeans,เป็นเธอใช่หรือเปล่า,55,46,6,,,,
55,up,LANDOKMAI,The Diary,56,32,41,,,,
56,down,Glass Animals,Heat Waves,53,3,98,75,2021-02-28,71,2021-03-07
57,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",58,17,88,,,,
58,down,Chilax,ฉันนี่แหละ...คนอื่น,52,39,16,,,,
59,down,Blackbeans,You,57,2,73,,,,
60,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),59,21,21,,,,
61,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),70,53,4,,,,
62,down,LANDOKMAI,On the Train,60,38,36,,,,
63,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),66,3,115,,,,
64,down,Billie Eilish,bad guy,62,2,171,5,2019-10-06,5,2019-10-06
65,up,Zweed n' Roll,Diary (Bonus Track),68,30,49,,,,
66,down,The 1975,I'm In Love With You,63,2,24,,,,
67,down,Lana Del Rey,Summertime Sadness,64,37,28,,,,
68,up,Television Off,ฝันที่ไม่ปลอดภัย,72,10,40,,,,
69,down,Safeplanet,ระบาย,65,42,44,,,,
70,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),71,10,83,,,,
71,down,Dept,Let's Cry,69,7,64,,,,
72,down,LANDOKMAI,Tsuki (พระจันทร์),67,6,35,,,,
73,up,SIRIMONGKOL,APRIL,78,18,72,,,,
74,down,Safeplanet,พริบตา,73,7,167,,,,
75,down,Billie Eilish,idontwannabeyouanymore,74,12,163,,,,
76,up,Halsey,Without Me,77,5,170,33,2019-10-06,29,2019-10-27
77,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,75,31,12,,,,
78,down,Billie Eilish,Happier Than Ever,76,2,81,,,,
79,up,K6Y,FAVORITE ONE (feat. 2TFLOW),79,17,33,,,,
80,up,LANDOKMAI,Please Be True,80,17,61,,,,
81,up,Polycat,มัธยม,86,2,53,,,,
82,up,SLUR,หรือ,82,40,133,,,,
83,up,Taylor Swift,cardigan,89,2,94,72,2020-07-26,1,2020-08-02
84,up,Morvasu,Melbourne (feat. TangBadVoice),88,1,135,,,,
85,up,Zweed n' Roll,You,97,81,7,,,,
86,down,The Neighbourhood,Sweater Weather,83,54,51,77,2021-01-10,63,2021-02-07
87,down,The 1975,Somebody Else,85,15,171,,,,
88,down,Safeplanet,กล่องดำ,87,76,20,,,,
89,up,Lewis Capaldi,Someone You Loved,98,1,158,4,2019-10-06,4,2019-10-06
90,down,Blackbeans,Hold,81,10,50,,,,
91,up,เรนิษรา,ฉันเขียนเรื่องเราไว้บนดวงดาว,94,91,2,,,,
92,down,d4vd,Romantic Homicide,90,53,16,,,,
93,down,Cigarettes After Sex,Apocalypse,84,33,158,,,,
94,-,Television off,คิดยาว,-,13,1,,,,
95,-,Television off,Be My Youth,-,80,2,,,,
96,down,FREEHAND,กอด,95,95,2,,,,
97,-,Tattoo Colour,Luv @1 (Optional Lyrics),-,76,1,,,,
98,-,LANY,ILYSB,-,12,162,,,,
99,up,HONNE,Day 1 ◑,100,2,171,,,,
100,down,Coldplay,Yellow,91,12,171,,,,
