Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,3,,,,
2,up,LANDOKMAI,Willingly,16,2,2,,,,
3,down,Finn Askew,Roses,1,1,37,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,75,4,2019-10-06,4,2019-10-06
5,up,Safeplanet,คำตอบ,5,2,87,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),6,1,51,,,,
7,up,HONNE,Day 1 ◑,7,2,87,,,,
8,up,Taylor Swift,willow,8,1,30,73,2020-12-13,2,2020-12-20
9,up,Patrickananda,คนไกล,9,1,52,,,,
10,up,Safeplanet,กอดความเจ็บช้ำ,11,3,87,,,,
11,down,Billie Eilish,bad guy,10,2,87,5,2019-10-06,5,2019-10-06
12,up,LANY,Malibu Nights,13,6,87,,,,
13,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,17,8,30,,,,
14,up,The 1975,Robbers,14,6,87,,,,
15,down,QLER,Fool Moon,3,3,3,,,,
16,up,Halsey,Without Me,18,5,87,33,2019-10-06,29,2019-10-27
17,down,Billie Eilish,Lost Cause,12,2,5,,,,
18,up,keshi,drunk,21,8,42,,,,
19,up,Johnny Utah,Honeypie,20,18,6,,,,
20,up,Dept,ลา ลา ลา,23,2,86,,,,
21,up,Imagine Dragons,Follow You,49,21,16,,,,
22,down,Taylor Swift,cardigan,15,2,50,72,2020-07-26,1,2020-08-02
23,up,Zweed n' Roll,ช่วงเวลา,32,6,3,,,,
24,down,keshi,less of you,22,12,67,,,,
25,down,Coldplay,Higher Power,19,4,9,46,2021-05-16,46,2021-05-16
26,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),28,3,32,,,,
27,down,Coldplay,Yellow,25,12,87,,,,
28,up,Dept,ฤดู (Cycle Of Love),29,4,40,,,,
29,up,Lewis Capaldi,Before You Go,31,8,84,45,2019-11-24,10,2020-08-30
30,up,LANY,ILYSB,34,12,87,,,,
31,up,Violette Wautier,Smoke,35,8,87,,,,
32,up,Peach Tree Rascals,Mariposa,33,2,56,,,,
33,up,keshi,Right Here,38,24,56,,,,
34,up,Tones and I,Dance Monkey,40,1,87,6,2019-10-06,1,2019-11-10
35,up,SIRIMONGKOL,APRIL,44,18,48,,,,
36,down,Billie Eilish,Therefore I Am,26,2,34,97,2020-11-15,4,2020-11-22
37,down,Billie Eilish,Your Power,30,1,10,74,2021-05-02,5,2021-05-09
38,up,keshi,B.Y.S.,39,10,37,,,,
39,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),24,23,4,,,,
40,up,Melanie Martinez,Play Date,43,3,62,87,2020-05-17,68,2020-06-07
41,up,Safeplanet,ห้องกระจก,54,17,87,,,,
42,down,Imagine Dragons,Believer,37,20,87,,,,
43,up,Safeplanet,ข้างกาย,51,3,87,,,,
44,down,Rex Orange County,Sunflower,42,24,23,,,,
45,up,Billie Eilish,ocean eyes,53,21,86,67,2019-12-29,67,2019-12-29
46,up,The 1975,Somebody Else,46,15,87,,,,
47,up,Safeplanet,พริบตา,50,7,87,,,,
48,up,Somkiat,ขอวอน (Version 2),55,3,79,,,,
49,down,Glass Animals,Heat Waves,45,3,14,75,2021-02-28,71,2021-03-07
50,down,The 1975,I Always Wanna Die (Sometimes),41,20,87,,,,
51,up,LANY,Thru These Tears,56,11,87,,,,
52,down,loserpop,Hold On,27,7,15,,,,
53,down,LANY,Super Far,52,14,87,,,,
54,up,Finn Askew,Cherry Bomb,57,9,10,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),47,1,69,94,2020-03-15,35,2020-04-26
56,up,イマジン・ドラゴンズ,Demons,58,33,87,,,,
57,up,keshi,blue,60,30,72,,,,
58,down,The 1975,Sincerity Is Scary,48,36,82,,,,
59,-,Big Red Machine,Renegade (feat. Taylor Swift),-,17,1,,,,
60,down,Lorde,Solar Power,36,28,4,,,,
61,down,Phum Viphurit,Lover Boy,59,19,87,,,,
62,down,Billie Eilish,idontwannabeyouanymore,61,12,87,,,,
63,up,Imagine Dragons,Thunder,63,23,87,,,,
64,up,keshi,always,71,11,49,,,,
65,up,Absofacto,Dissolve,66,40,12,,,,
66,up,SLUR,หรือ,68,40,87,,,,
67,down,Cigarettes After Sex,Apocalypse,62,33,83,,,,
68,up,LANDOKMAI,Please Be True,69,17,26,,,,
69,up,The TOYS,04:00,73,20,87,,,,
70,up,LANY,13,70,34,85,,,,
71,down,Max Jenmana,ไวน์ (Wine),65,33,87,,,,
72,up,Blackbeans,Moon,75,48,33,,,,
73,down,Laika,ในการจากลา,67,23,10,,,,
74,down,LANY,Thick and Thin,64,32,83,,,,
75,down,Billie Eilish,wish you were gay,72,22,87,,,,
76,up,Dept,คล้าย,76,19,54,,,,
77,up,YEW,Summertime (feat. Landokmai),80,1,15,,,,
78,up,Young Man and the Sea,ก็คิดว่าจะ (feat. อธิยา สถาพัฒนาสุข) [Wish],83,26,8,,,,
79,up,Billie Eilish,when the party's over,84,21,74,99,2019-12-29,27,2020-02-02
80,down,Billie Eilish,everything i wanted,74,1,86,53,2019-11-17,3,2019-11-24
81,down,Imagine Dragons,Bad Liar,77,35,85,,,,
82,up,HONNE,Me & You ◑,87,37,81,,,,
83,up,Tom Misch,Movie,93,26,59,,,,
84,-,Vazer,Watermelon Sugar X Seaside,-,84,1,,,,
85,-,Imagine Dragons,Wrecked,-,32,1,,,,
86,up,inch,"do i, do i",94,86,2,,,,
87,up,Coldplay,Fix You,96,41,54,,,,
88,up,Blackbeans,99 / 94,90,17,25,,,,
89,down,CORNBOI,หน้าร้อน (Summer),82,24,16,,,,
90,-,DPR LIVE,Yellow Cab,-,80,1,,,,
91,down,The TOYS,ขอโทษที่เป็นแบบนี้,89,32,76,,,,
92,down,H I N A N O,Wish Upon A Star,86,77,5,,,,
93,-,Coldplay,The Scientist,-,50,49,,,,
94,-,The Studio Project,พักใจ,-,94,1,,,,
95,down,The TOYS,จดหมาย,81,8,74,,,,
96,-,Oasis,Don't Look Back In Anger (Remastered),-,72,4,,,,
97,up,LINKIN PARK,In the End,98,76,8,,,,
98,-,Cigarettes After Sex,Sweet,-,49,39,,,,
99,-,Jeremy Zucker,all the kids are depressed,-,88,9,,,,
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,65,34,,,,
