Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,26,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,40,,,,
3,up,Safeplanet,คำตอบ,3,2,76,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,64,4,2019-10-06,4,2019-10-06
5,up,HONNE,Day 1 ◑,6,2,76,,,,
6,up,Patrickananda,คนไกล,12,1,41,,,,
7,up,Safeplanet,กอดความเจ็บช้ำ,9,3,76,,,,
8,up,Taylor Swift,willow,8,1,19,73,2020-12-13,2,2020-12-20
9,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,11,8,19,,,,
10,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),10,3,21,,,,
11,down,SCRUBB,Surfing (feat. Plastic Plastic),4,4,4,,,,
12,up,Tones and I,Dance Monkey,13,1,76,6,2019-10-06,1,2019-11-10
13,up,The Kopycat,Ting a Ling,41,13,3,,,,
14,up,Billie Eilish,Therefore I Am,14,2,23,97,2020-11-15,4,2020-11-22
15,up,The 1975,Robbers,19,6,76,,,,
16,up,keshi,drunk,18,8,31,,,,
17,down,LANY,Malibu Nights,16,6,76,,,,
18,up,Rattana,Hello Ocean,85,13,2,,,,
19,down,Billie Eilish,bad guy,15,2,76,5,2019-10-06,5,2019-10-06
20,up,Glass Animals,Heat Waves,20,3,6,75,2021-02-28,71,2021-03-07
21,down,Peach Tree Rascals,Mariposa,17,2,45,,,,
22,up,Zweed n' Roll,ช่วงเวลา,22,17,76,,,,
23,down,loserpop,Hold On,7,7,4,,,,
24,down,Safeplanet,วันที่สวยงาม (To The Day),21,16,4,,,,
25,down,Violette Wautier,Smoke,24,8,76,,,,
26,up,Lewis Capaldi,Before You Go,34,8,73,45,2019-11-24,10,2020-08-30
27,down,Coldplay,Yellow,23,12,76,,,,
28,down,Dept,ลา ลา ลา,26,2,75,,,,
29,down,keshi,less of you,28,12,56,,,,
30,up,Rex Orange County,Sunflower,37,24,12,,,,
31,down,Dept,ฤดู (Cycle Of Love),30,4,29,,,,
32,down,SIRIMONGKOL,APRIL,31,18,37,,,,
33,down,Safeplanet,พริบตา,27,7,76,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),29,1,58,94,2020-03-15,35,2020-04-26
35,down,Safeplanet,ห้องกระจก,25,17,76,,,,
36,up,SLUR,ขอบคุณ,47,33,3,,,,
37,down,Imagine Dragons,Believer,33,20,76,,,,
38,down,Safeplanet,ข้างกาย,35,3,76,,,,
39,down,Gym and Swim,Song4U,36,8,7,,,,
40,up,Melanie Martinez,Play Date,44,3,51,87,2020-05-17,68,2020-06-07
41,down,LANY,ILYSB,38,12,76,,,,
42,up,keshi,B.Y.S.,42,10,26,,,,
43,down,Halsey,Without Me,40,5,76,33,2019-10-06,29,2019-10-27
44,up,The 1975,Somebody Else,46,15,76,,,,
45,down,Polycat,ข่าวดี,39,4,18,,,,
46,down,Dept,หมดนี้ให้เธอ,32,11,7,,,,
47,up,The 1975,I Always Wanna Die (Sometimes),50,20,76,,,,
48,up,Somkiat,ขอวอน (Version 2),61,3,68,,,,
49,up,Polycat,Self Love,87,49,2,,,,
50,up,CORNBOI,หน้าร้อน (Summer),68,24,5,,,,
51,up,keshi,always,55,11,38,,,,
52,down,The TOYS,04:00,48,20,76,,,,
53,down,Max Jenmana,ไวน์ (Wine),51,33,76,,,,
54,down,Billie Eilish,idontwannabeyouanymore,52,12,76,,,,
55,down,LANY,Thru These Tears,54,11,76,,,,
56,up,Phum Viphurit,Lover Boy,56,19,76,,,,
57,up,Imagine Dragons,Thunder,62,23,76,,,,
58,down,イマジン・ドラゴンズ,Demons,57,33,76,,,,
59,up,Tones And I,Fly Away,67,24,18,,,,
60,up,Holly Humberstone,Haunted House,91,60,2,,,,
61,down,LANY,Super Far,60,14,76,,,,
62,up,keshi,Right Here,63,24,45,,,,
63,down,Somkiat,สิ่งสุดท้าย,45,14,9,,,,
64,down,keshi,blue,59,30,61,,,,
65,up,347aidan,Dancing in My Room,69,30,21,,,,
66,up,Dept,คล้าย,71,19,43,,,,
67,up,Cigarettes After Sex,Apocalypse,73,33,72,,,,
68,down,Billie Eilish,everything i wanted,66,1,75,53,2019-11-17,3,2019-11-24
69,up,Blackbeans,Moon,72,48,22,,,,
70,down,Taylor Swift,cardigan,49,2,39,72,2020-07-26,1,2020-08-02
71,down,SLUR,หรือ,70,40,76,,,,
72,up,Billie Eilish,wish you were gay,74,22,76,,,,
73,down,Imagine Dragons,Follow You,65,21,6,,,,
74,up,Blackbeans,99 / 94,76,17,18,,,,
75,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),86,18,22,,,,
76,down,Young Man and the Sea,ก็คิดว่าจะ (feat. อธิยา สถาพัฒนาสุข) [Wish],64,26,3,,,,
77,up,Billie Eilish,ocean eyes,78,21,75,67,2019-12-29,67,2019-12-29
78,-,YERM,ที่ผ่านมา,-,59,8,,,,
79,down,Blackbeans,Beautiful Moment,53,34,7,,,,
80,down,Tom Misch,Movie,77,26,49,,,,
81,down,Moving and Cut,บ่า,58,8,33,,,,
82,down,Clairo,Sofia,75,13,25,,,,
83,up,HONNE,Me & You ◑,96,37,74,,,,
84,down,The TOYS,ขอโทษที่เป็นแบบนี้,83,32,71,,,,
85,down,The 1975,Sincerity Is Scary,81,36,71,,,,
86,down,mints,ถึงเวลาฟัง,43,11,5,,,,
87,down,Safeplanet,ดินแดน,82,22,55,,,,
88,up,LANY,13,95,34,74,,,,
89,-,The Kopycat,My Baby (Sweet Dream Version),-,49,1,,,,
90,-,James Bay,Trouble (Apple Music At Home With Session),-,90,1,,,,
91,-,YEW,Summertime (feat. Landokmai),-,1,5,,,,
92,up,Lewis Capaldi,Hold Me While You Wait,93,13,52,71,2019-10-06,65,2019-10-27
93,down,Coldplay,Fix You,89,41,48,,,,
94,down,Imagine Dragons,Bad Liar,80,35,75,,,,
95,down,LANY,Thick and Thin,88,32,72,,,,
96,-,slenderbodies & Tim Atlas,focus,-,79,1,,,,
97,down,Billie Eilish,when the party's over,84,21,65,99,2019-12-29,27,2020-02-02
98,-,London Grammar,Lord It's a Feeling,-,98,1,,,,
99,down,The TOYS,จดหมาย,90,8,68,,,,
100,down,Gus Dapperton,Palms (with Channel Tres),98,98,2,,,,
