Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,13,,,,
2,up,Safeplanet,คำตอบ,2,2,97,,,,
3,up,Oliver Tree,Life Goes On,92,2,2,,,,
4,down,Billie Eilish,Happier Than Ever,3,2,7,,,,
5,up,HONNE,Day 1 ◑,6,2,97,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,85,4,2019-10-06,4,2019-10-06
7,down,Finn Askew,Roses,5,1,47,,,,
8,up,The 1975,Robbers,8,6,97,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,61,,,,
10,down,Somkiat,ขอวอน (Version 2),7,3,89,,,,
11,up,Safeplanet,กอดความเจ็บช้ำ,11,3,97,,,,
12,up,Patrickananda,คนไกล,18,1,62,,,,
13,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),10,10,9,,,,
14,up,keshi,drunk,15,8,52,,,,
15,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,19,8,40,,,,
16,down,LANY,Malibu Nights,12,6,97,,,,
17,up,keshi,less of you,20,12,77,,,,
18,up,Zweed n' Roll,ช่วงเวลา,21,6,13,,,,
19,down,Dept,ฤดู (Cycle Of Love),16,4,50,,,,
20,up,The 1975,I Always Wanna Die (Sometimes),24,20,97,,,,
21,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",17,17,18,,,,
22,up,Coldplay,Yellow,26,12,97,,,,
23,up,Imagine Dragons,Believer,23,20,97,,,,
24,up,Billie Eilish,bad guy,25,2,97,5,2019-10-06,5,2019-10-06
25,up,The TOYS,04:00,30,20,97,,,,
26,down,Dept,ลา ลา ลา,22,2,96,,,,
27,up,The 1975,Somebody Else,27,15,97,,,,
28,up,Glass Animals,Heat Waves,42,3,24,75,2021-02-28,71,2021-03-07
29,up,Violette Wautier,Smoke,38,8,97,,,,
30,down,SIRIMONGKOL,APRIL,28,18,58,,,,
31,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),31,16,10,,,,
32,down,HONNE,COMING HOME (feat. NIKI),13,13,3,,,,
33,up,Imagine Dragons,Wrecked,47,32,10,,,,
34,up,Imagine Dragons,Monday,88,34,2,,,,
35,up,イマジン・ドラゴンズ,Demons,35,33,97,,,,
36,down,Sub Urban & Bella Poarch,INFERNO,29,15,5,,,,
37,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),36,3,42,,,,
38,up,Peach Tree Rascals,Mariposa,40,2,66,,,,
39,up,The TOYS,TOY,57,39,4,,,,
40,up,Rex Orange County,Television / so Far so Good,52,31,5,,,,
41,down,Halsey,Without Me,39,5,97,33,2019-10-06,29,2019-10-27
42,up,keshi,blue,56,30,82,,,,
43,up,QLER,Fool Moon,50,3,13,,,,
44,up,LANY,Thru These Tears,49,11,97,,,,
45,up,Tones and I,Dance Monkey,45,1,97,6,2019-10-06,1,2019-11-10
46,down,Cigarettes After Sex,Apocalypse,34,33,93,,,,
47,down,keshi,Right Here,41,24,66,,,,
48,up,Safeplanet,ห้องกระจก,53,17,97,,,,
49,down,Lewis Capaldi,Before You Go,33,8,94,45,2019-11-24,10,2020-08-30
50,down,SLUR,หรือ,46,40,97,,,,
51,down,Safeplanet,ข้างกาย,32,3,97,,,,
52,up,FINNEAS,The 90s,90,52,2,,,,
53,up,The TOYS,ขอโทษที่เป็นแบบนี้,71,32,84,,,,
54,up,Safeplanet,โลกใบใหม่,55,9,10,,,,
55,down,Safeplanet,พริบตา,48,7,97,,,,
56,up,LANY,ILYSB,75,12,97,,,,
57,down,LANY,Super Far,54,14,97,,,,
58,down,Phum Viphurit,Lover Boy,51,19,97,,,,
59,up,The TOYS,จดหมาย,69,8,82,,,,
60,down,The 1975,Sincerity Is Scary,58,36,92,,,,
61,down,Billie Eilish,idontwannabeyouanymore,60,12,97,,,,
62,down,LANDOKMAI,Willingly,43,2,12,,,,
63,down,Melanie Martinez,Play Date,59,3,72,87,2020-05-17,68,2020-06-07
64,up,keshi,always,68,11,59,,,,
65,down,Rex Orange County,Sunflower,63,24,33,,,,
66,down,WILLOW,Wait a Minute!,64,4,4,,,,
67,down,Lorde,Mood Ring,37,10,4,,,,
68,down,Imagine Dragons,Thunder,65,23,97,,,,
69,up,LANY,13,72,34,95,,,,
70,down,Halsey,"I am not a woman, I'm a god",14,14,3,,,,
71,down,Blackbeans,Moon,70,48,43,,,,
72,down,keshi,B.Y.S.,61,10,47,,,,
73,down,Television Off,ฝันที่ไม่ปลอดภัย,67,10,9,,,,
74,down,Billie Eilish,ocean eyes,66,21,96,67,2019-12-29,67,2019-12-29
75,up,Cigarettes After Sex,Sweet,77,49,49,,,,
76,up,YourMOOD,ลาก่อน,91,1,5,,,,
77,up,검정치마,Everything,84,34,8,,,,
78,up,Taylor Swift,willow,83,1,40,73,2020-12-13,2,2020-12-20
79,down,loserpop,Hold On,78,7,25,,,,
80,down,The 1975,Fallingforyou,76,44,17,,,,
81,up,Max Jenmana,ไวน์ (Wine),85,33,96,,,,
82,down,Big Red Machine,Renegade (feat. Taylor Swift),62,17,11,,,,
83,up,mindfreakkk,Days Are Nights,93,83,2,,,,
84,down,LANY,Thick and Thin,79,32,91,,,,
85,down,YERM,ที่ผ่านมา,73,59,18,,,,
86,up,Taylor Swift,cardigan,89,2,60,72,2020-07-26,1,2020-08-02
87,down,Tove Lo,Habits (Stay High),82,82,2,,,,
88,down,The Neighbourhood,Daddy Issues,87,82,7,,,,
89,-,Coldplay,Fix You,-,41,56,,,,
90,-,Patrickananda,Oasis,-,8,1,,,,
91,-,Lana Del Rey,Arcadia,-,85,1,,,,
92,down,BENEE,Supalonely (feat. Gus Dapperton),80,1,79,94,2020-03-15,35,2020-04-26
93,down,Johnny Utah,Honeypie,86,18,16,,,,
94,-,The Neighbourhood,Sweater Weather,-,54,7,77,2021-01-10,63,2021-02-07
95,down,Melanie Martinez,Teddy Bear,44,44,3,,,,
96,-,Billie Eilish,everything i wanted,-,1,90,53,2019-11-17,3,2019-11-24
97,-,Lewis Capaldi,Hold Me While You Wait,-,13,58,71,2019-10-06,65,2019-10-27
98,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),81,10,10,,,,
99,-,Tom Misch,Movie,-,26,61,,,,
100,-,Oasis,Don't Look Back In Anger (Remastered),-,72,10,,,,
