Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,10,,,,
2,down,FREEHAND,May she be kind,1,1,30,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),4,1,85,,,,
4,up,YEW,Summertime (feat. Landokmai),5,1,109,,,,
5,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,40,,,,
6,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),6,2,29,,,,
7,up,Mitski,My Love Mine All Mine,11,3,4,,,,
8,up,Dept,ลา ลา ลา,8,2,206,,,,
9,up,wave to earth,bad,9,1,27,,,,
10,down,lostbeans,ถ้าต้องเสียเธอไป,7,2,41,,,,
11,down,Safeplanet,ข้างกาย,10,3,207,,,,
12,up,Dept,17,12,1,56,,,,
13,up,Dept,คงต้องบอกลาแล้ว,13,1,81,,,,
14,up,FREEHAND,รสหวาน,16,10,65,,,,
15,down,YourMOOD,ลาก่อน,14,1,114,,,,
16,up,Zweed n' Roll,ช่วงเวลา,17,6,123,,,,
17,down,Television off,ขอแค่ครั้งนี้,15,13,4,,,,
18,up,PURPEECH,รักรออยู่ไม่ไกล,19,12,8,,,,
19,down,Dept,ฤดู (Cycle Of Love),18,4,160,,,,
20,up,Safeplanet,คำตอบ,20,2,207,,,,
21,up,BENT,รักแฟน,25,21,4,,,,
22,up,Television off,ให้เธอหายไป,22,11,95,,,,
23,up,Safeplanet,กอดความเจ็บช้ำ,23,3,207,,,,
24,up,TOFU(TH),WE ALWAYS KNEW,40,20,4,,,,
25,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),21,8,44,,,,
26,up,Television off,คิดยาว,26,13,37,,,,
27,up,PURPEECH,บังเอิญพบทานตะวัน (.png),28,19,46,,,,
28,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,30,5,105,,,,
29,up,YEW,หมวกเมฆสีรุ้ง,29,2,45,,,,
30,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,27,15,73,,,,
31,down,QLER,ALICE,24,18,13,,,,
32,down,Patrickananda,คนไกล,31,1,172,,,,
33,down,Dept,คล้าย,32,19,162,,,,
34,down,Television off,แค่ปล่อยให้เป็นแบบนี้,33,31,62,,,,
35,up,loserpop,ช่อดอกไม้ (Scent),35,2,89,,,,
36,up,Taylor Swift,cardigan,53,2,130,72,2020-07-26,1,2020-08-02
37,down,Joji,Die For You,36,1,51,,,,
38,up,The TOYS,จดหมาย,41,8,172,,,,
39,up,Chase Atlantic,The Walls,39,39,3,,,,
40,down,Safeplanet,ดินแดน,38,22,135,,,,
41,up,d4vd,Here With Me,43,8,50,,,,
42,up,Dept,รบกวน,42,2,18,,,,
43,up,Taylor Swift,august,61,8,50,28,2020-08-02,28,2020-08-02
44,up,LANDOKMAI,Willingly,44,2,85,,,,
45,up,HYBS,Tip Toe,96,36,2,,,,
46,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),37,15,25,,,,
47,up,Malcolm Todd,Art House,81,42,4,,,,
48,down,The TOYS,04:00,45,20,203,,,,
49,-,Malcolm Todd,Mr. Incorrect,-,4,1,,,,
50,down,girl in red,We Fell In Love In October,34,9,35,,,,
51,up,Joji,Sanctuary,55,5,83,,,,
52,down,Somkiat,ขอวอน (Version 2),50,3,199,,,,
53,down,Safeplanet,ห้องกระจก,47,17,207,,,,
54,down,Dept,ประกาศให้โลกรู้,48,2,33,,,,
55,up,Lana Del Rey,Say Yes To Heaven,58,12,23,,,,
56,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,56,33,76,,,,
57,down,Unknown,What Was I Made For?,46,9,15,,,,
58,down,เรนิษรา,Chronically Unhappy,54,8,38,,,,
59,down,CORNBOI,หน้าร้อน (Summer),51,24,90,,,,
60,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),57,16,120,,,,
61,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),60,21,57,,,,
62,down,Arctic Monkeys,I Wanna Be Yours,52,12,79,,,,
63,down,Plastic Cavern,อนันตกาล,49,12,11,,,,
64,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),59,26,56,,,,
65,up,Taylor Swift,willow,95,1,70,73,2020-12-13,2,2020-12-20
66,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,64,7,16,,,,
67,down,The 1975,About You,63,9,54,,,,
68,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,67,8,148,,,,
69,down,Lana Del Rey,Summertime Sadness,65,37,64,,,,
70,down,Safeplanet,พริบตา,66,7,193,,,,
71,down,Dept,หมดนี้ให้เธอ,62,11,95,,,,
72,down,LANDOKMAI,The Diary,71,32,77,,,,
73,down,Lana Del Rey,Radio,68,37,22,,,,
74,down,The Walters,I Love You So,72,3,93,,,,
75,up,PUN,Kryptonite,76,11,65,,,,
76,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),69,3,150,,,,
77,down,Chase Atlantic,HEAVEN AND BACK,70,36,24,,,,
78,down,Television Off,ฝันที่ไม่ปลอดภัย,77,10,75,,,,
79,up,LANDOKMAI,On the Train,79,38,72,,,,
80,down,wave to earth,sunny days,78,40,23,,,,
81,up,Lana Del Rey,Brooklyn Baby,83,69,40,,,,
82,down,lostbeans,เป็นเธอใช่หรือเปล่า,73,46,42,,,,
83,down,FREEHAND,คุก,82,71,21,,,,
84,down,Billie Eilish,bad guy,74,2,206,5,2019-10-06,5,2019-10-06
85,up,Taylor Swift,champagne problems,98,5,14,91,2020-12-13,14,2020-12-20
86,down,Dept,ถ้ารู้ว่าจะหายไป,75,2,26,,,,
87,up,YEW,ไม่เป็นไรนะเธอ,88,21,22,,,,
88,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,80,38,54,,,,
89,down,Halsey,Without Me,86,5,206,33,2019-10-06,29,2019-10-27
90,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,91,1,122,,,,
91,-,Malcolm Todd,Roommates,-,91,1,,,,
92,up,Patrickananda,Lavender,94,1,102,,,,
93,down,Lewis Capaldi,Someone You Loved,89,1,185,4,2019-10-06,4,2019-10-06
94,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,87,7,102,,,,
95,down,キタニタツヤ,青のすみか,84,82,7,,,,
96,-,LANDOKMAI,Please Be True,-,17,90,,,,
97,-,Dept,ทำได้หรือเปล่า,-,34,2,,,,
98,-,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,-,98,1,,,,
99,-,Safeplanet,The End,-,16,17,,,,
100,down,Billie Eilish,idontwannabeyouanymore,92,12,186,,,,
