Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,14,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,28,,,,
3,up,Safeplanet,กอดความเจ็บช้ำ,16,3,64,,,,
4,down,Taylor Swift,willow,3,1,7,73,2020-12-13,2,2020-12-20
5,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),5,3,9,,,,
6,up,Safeplanet,คำตอบ,11,2,64,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,52,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,Therefore I Am,4,2,11,97,2020-11-15,4,2020-11-22
9,down,Polycat,ข่าวดี,6,4,6,,,,
10,down,Patrickananda,คนไกล,8,1,29,,,,
11,down,HONNE,Day 1 ◑,9,2,64,,,,
12,down,Tones and I,Dance Monkey,10,1,64,6,2019-10-06,1,2019-11-10
13,down,Morvasu,Grey Day,12,2,18,,,,
14,up,Lewis Capaldi,Before You Go,14,8,61,45,2019-11-24,10,2020-08-30
15,down,Peach Tree Rascals,Mariposa,13,2,33,,,,
16,up,Safeplanet,พริบตา,27,7,64,,,,
17,up,Safeplanet,ห้องกระจก,36,17,64,,,,
18,up,Lana Del Rey,Chemtrails Over the Country Club,42,18,2,,,,
19,down,Moving and Cut,บ่า,15,8,21,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),17,1,46,94,2020-03-15,35,2020-04-26
21,down,Violette Wautier,Smoke,19,8,64,,,,
22,down,Billie Eilish,bad guy,18,2,64,5,2019-10-06,5,2019-10-06
23,down,Taylor Swift,cardigan,22,2,27,72,2020-07-26,1,2020-08-02
24,up,Safeplanet,ข้างกาย,48,3,64,,,,
25,down,SIRIMONGKOL,APRIL,20,18,25,,,,
26,down,Dept,ฤดู (Cycle Of Love),21,4,17,,,,
27,down,keshi,less of you,26,12,44,,,,
28,up,keshi,drunk,28,8,19,,,,
29,up,The 1975,Robbers,30,6,64,,,,
30,up,347aidan,Dancing in My Room,39,30,9,,,,
31,down,keshi,always,25,11,26,,,,
32,down,LANY,Malibu Nights,29,6,64,,,,
33,down,Zweed n' Roll,ช่วงเวลา,31,17,64,,,,
34,down,Dept,ลา ลา ลา,32,2,63,,,,
35,up,Machine Gun Kelly & blackbear,my ex's best friend,41,10,19,91,2020-09-20,38,2020-10-04
36,down,Taylor Swift,champagne problems,24,5,7,91,2020-12-13,14,2020-12-20
37,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,33,8,7,,,,
38,up,Coldplay,Yellow,43,12,64,,,,
39,down,Blackbeans,99 / 94,23,17,6,,,,
40,up,Billie Eilish,everything i wanted,46,1,63,53,2019-11-17,3,2019-11-24
41,down,Halsey,Without Me,38,5,64,33,2019-10-06,29,2019-10-27
42,up,LANY,ILYSB,59,12,64,,,,
43,down,keshi,B.Y.S.,35,10,14,,,,
44,up,Polycat,มัธยม,44,2,19,,,,
45,up,Safeplanet,ดินแดน,89,22,43,,,,
46,up,The 1975,Somebody Else,47,15,64,,,,
47,down,HONNE,no song without you,40,1,33,,,,
48,up,Billie Eilish,idontwannabeyouanymore,53,12,64,,,,
49,down,Clairo,Sofia,34,13,13,,,,
50,down,keshi,blue,49,30,49,,,,
51,down,Melanie Martinez,Play Date,50,3,39,87,2020-05-17,68,2020-06-07
52,up,keshi,Right Here,55,24,33,,,,
53,up,Phum Viphurit,Lover Boy,56,19,64,,,,
54,down,Sasha Sloan,Is It Just Me?,37,9,19,,,,
55,down,Imagine Dragons,Believer,52,20,64,,,,
56,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),51,46,6,,,,
57,up,Imagine Dragons,Thunder,58,23,64,,,,
58,down,LANY,Super Far,57,14,64,,,,
59,up,LANY,Thru These Tears,63,11,64,,,,
60,up,イマジン・ドラゴンズ,Demons,61,33,64,,,,
61,up,The 1975,I Always Wanna Die (Sometimes),69,20,64,,,,
62,up,The TOYS,04:00,72,20,64,,,,
63,up,Blackbeans,Moon,67,48,10,,,,
64,up,Max Jenmana,ไวน์ (Wine),65,33,64,,,,
65,down,Cigarettes After Sex,Apocalypse,64,33,60,,,,
66,up,Taylor Swift,the 1,68,3,27,56,2020-07-26,7,2020-08-02
67,up,Dept,คล้าย,71,19,31,,,,
68,up,Joji,Daylight,70,8,25,,,,
69,up,The 1975,Sincerity Is Scary,73,36,59,,,,
70,up,Joji,Gimme Love,79,8,41,,,,
71,-,Safeplanet,ไม่เคยเปลี่ยน (The Mountain),-,7,22,,,,
72,up,Somkiat,ขอวอน (Version 2),76,3,56,,,,
73,up,Billie Eilish,wish you were gay,78,22,64,,,,
74,up,Billie Eilish,ocean eyes,81,21,63,67,2019-12-29,67,2019-12-29
75,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),60,18,10,,,,
76,up,SLUR,หรือ,82,40,64,,,,
77,up,Wallows,Are You Bored Yet? (feat. Clairo),85,65,23,,,,
78,down,Tones And I,Fly Away,45,24,8,,,,
79,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,74,7,31,,,,
80,up,LANY,Thick and Thin,88,32,62,,,,
81,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,16,1,17,2021-01-31,17,2021-01-31
82,up,tie a tie,Heartbeat,98,82,2,,,,
83,up,The TOYS,ขอโทษที่เป็นแบบนี้,92,32,59,,,,
84,-,Safeplanet,เพียงเธอ,-,84,1,,,,
85,down,Taylor Swift,"no body, no crime (feat. HAIM)",62,8,7,19,2020-12-20,19,2020-12-20
86,down,Bruno Major,Easily,77,74,22,,,,
87,down,Imagine Dragons,Bad Liar,66,35,64,,,,
88,-,Safeplanet,สิ่งที่เธอฝากไว้,-,23,15,,,,
89,-,Safeplanet,ระบาย,-,42,11,,,,
90,up,DEAN,Instagram,100,22,40,,,,
91,down,Taylor Swift,it's time to go (bonus track),84,84,3,,,,
92,-,The Wombats,Greek Tragedy (Oliver Nelson Remix),-,54,1,,,,
93,-,Halsey,You should be sad,-,3,31,74,2020-01-12,20,2020-02-16
94,-,Tie a Tie,Moontown,-,31,5,,,,
95,-,keshi,Summer,-,71,10,,,,
96,down,HONNE,Me & You ◑,91,37,63,,,,
97,down,London Grammar,Lose Your Head,93,93,2,,,,
98,down,The TOYS,จดหมาย,97,8,56,,,,
99,down,LANY,13,87,34,63,,,,
100,-,Billie Eilish,when the party's over,-,21,53,99,2019-12-29,27,2020-02-02
