Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,11,,,,
2,up,Patrickananda,คนไกล,2,1,79,,,,
3,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,3,1,30,,,,
4,up,Glass Animals,Heat Waves,4,3,41,75,2021-02-28,71,2021-03-07
5,up,Safeplanet,ข้างกาย,15,3,114,,,,
6,down,Safeplanet,คำตอบ,5,2,114,,,,
7,up,The 1975,Robbers,8,6,114,,,,
8,down,Morvasu,Melbourne (feat. TangBadVoice),7,1,78,,,,
9,up,Glass Animals,The Other Side of Paradise,10,1,15,,,,
10,up,Billie Eilish,Happier Than Ever,11,2,24,,,,
11,down,Polycat,คอนเสิร์ต,6,2,8,,,,
12,down,Blackbeans,You,9,2,16,,,,
13,up,Patrickananda,Oasis,13,8,18,,,,
14,down,Finn Askew,Roses,12,1,64,,,,
15,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,14,5,12,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,16,12,11,,,,
17,up,HONNE,Day 1 ◑,17,2,114,,,,
18,up,Lewis Capaldi,Someone You Loved,18,1,102,4,2019-10-06,4,2019-10-06
19,up,Safeplanet,กอดความเจ็บช้ำ,19,3,114,,,,
20,up,Tones and I,Dance Monkey,32,1,114,6,2019-10-06,1,2019-11-10
21,up,Chase Atlantic,Swim,21,9,6,,,,
22,down,Zweed n' Roll,ช่วงเวลา,20,6,30,,,,
23,down,keshi,drunk,22,8,69,,,,
24,up,Dept,ลา ลา ลา,26,2,113,,,,
25,down,Dept,ฤดู (Cycle Of Love),23,4,67,,,,
26,down,Coldplay,Yellow,24,12,114,,,,
27,up,keshi,less of you,28,12,94,,,,
28,down,Jaymes Young,Infinity,27,21,7,,,,
29,down,Violette Wautier,Smoke,25,8,114,,,,
30,up,The 1975,Somebody Else,33,15,114,,,,
31,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,31,8,57,,,,
32,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),35,16,27,,,,
33,up,Max Jenmana,ไวน์ (Wine),34,33,113,,,,
34,up,The 1975,I Always Wanna Die (Sometimes),39,20,114,,,,
35,down,Billie Eilish,bad guy,29,2,114,5,2019-10-06,5,2019-10-06
36,up,LANY,Malibu Nights,37,6,114,,,,
37,down,Safeplanet,อย่างน้อย ( Sunset ),36,12,7,,,,
38,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),49,10,26,,,,
39,down,Somkiat,ขอวอน (Version 2),30,3,106,,,,
40,up,Safeplanet,ห้องกระจก,41,17,114,,,,
41,up,Television off,ให้เธอหายไป,42,11,6,,,,
42,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,26,14,,,,
43,up,Imagine Dragons,Believer,44,20,114,,,,
44,up,LANY,ILYSB (Stripped),46,9,15,,,,
45,up,Imhavingabadday.,Lonely Winter,65,45,2,,,,
46,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),50,3,59,,,,
47,down,Phum Viphurit,Lover Boy,43,19,114,,,,
48,up,Cigarettes After Sex,Apocalypse,51,33,110,,,,
49,down,Blackbeans,Dara,45,11,7,,,,
50,down,Coldplay X BTS,My Universe,48,1,16,,,,
51,up,Safeplanet,พริบตา,52,7,114,,,,
52,down,QLER,Fool Moon,47,3,30,,,,
53,up,イマジン・ドラゴンズ,Demons,53,33,114,,,,
54,up,Taylor Swift,willow,55,1,56,73,2020-12-13,2,2020-12-20
55,up,keshi,blue,58,30,99,,,,
56,up,keshi,Right Here,56,24,83,,,,
57,up,The TOYS,04:00,57,20,114,,,,
58,up,Billie Eilish,idontwannabeyouanymore,63,12,114,,,,
59,down,PARIM,เดิมเดิม (Loop),40,21,3,,,,
60,up,Joji,Sanctuary,66,5,16,,,,
61,down,The 1975,Fallingforyou,60,44,34,,,,
62,up,LANY,Super Far,62,14,114,,,,
63,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",59,17,35,,,,
64,down,Lewis Capaldi,Before You Go,54,8,111,45,2019-11-24,10,2020-08-30
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,59,7,,,,
66,up,LANY,ILYSB,69,12,114,,,,
67,down,Imagine Dragons,Thunder,61,23,114,,,,
68,up,LANY,Thru These Tears,75,11,114,,,,
69,up,The 1975,Sincerity Is Scary,74,36,109,,,,
70,up,Melanie Martinez,Play Date,77,3,89,87,2020-05-17,68,2020-06-07
71,down,Patrickananda,แสงใดใด,67,54,10,,,,
72,down,Halsey,Without Me,71,5,114,33,2019-10-06,29,2019-10-27
73,down,Peach Tree Rascals,Mariposa,72,2,83,,,,
74,down,loserpop,ฉันและน้ำตา (Drops),70,4,9,,,,
75,down,YourMOOD,ลาก่อน,73,1,21,,,,
76,up,Cigarettes After Sex,Sweet,85,49,63,,,,
77,up,Blackbeans,Moon,78,48,60,,,,
78,up,Dept,คล้าย,82,19,70,,,,
79,up,SLUR,หรือ,79,40,114,,,,
80,down,Coldplay,Fix You,76,41,73,,,,
81,down,loserpop,Hold On,64,7,42,,,,
82,up,LANY,13,84,34,112,,,,
83,down,The TOYS,ขอโทษที่เป็นแบบนี้,81,32,101,,,,
84,-,The Neighbourhood,Daddy Issues,-,82,12,,,,
85,-,Lyn Lapid,In My Mind,-,23,14,,,,
86,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),89,41,30,,,,
87,up,Safeplanet,ดินแดน,100,22,63,,,,
88,-,The Neighbourhood,Sweater Weather,-,54,9,77,2021-01-10,63,2021-02-07
89,up,Portugal. The Man,Feel It Still,93,89,2,,,,
90,-,Lykke Li,sex money feelings die,-,36,1,,,,
91,down,Billie Eilish,wish you were gay,86,22,103,,,,
92,-,검정치마,Everything,-,34,14,,,,
93,up,keshi,B.Y.S.,97,10,61,,,,
94,down,The TOYS,จดหมาย,87,8,96,,,,
95,down,WILLOW,Wait a Minute!,88,4,16,,,,
96,down,HENS,มนุษย์อวกาศ (Lost),83,5,12,,,,
97,-,Sub Urban & Bella Poarch,INFERNO,-,15,20,,,,
98,down,BENEE,Supalonely (feat. Gus Dapperton),92,1,88,94,2020-03-15,35,2020-04-26
99,down,Julia In Red,You Right Luxurious,96,68,7,,,,
100,-,Glass Animals & iann dior,Heat Waves,-,91,1,,,,
