Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),1,1,16,,,,
2,up,Dept,คงต้องบอกลาแล้ว,2,1,12,,,,
3,up,Dept,ลา ลา ลา,3,2,137,,,,
4,up,YourMOOD,ลาก่อน,4,1,45,,,,
5,up,Joji,Sanctuary,5,5,40,,,,
6,up,LANDOKMAI,Tsuki (พระจันทร์),43,6,2,,,,
7,down,Patrickananda,Lavender,6,1,35,,,,
8,up,Safeplanet,Melatonin,11,5,10,,,,
9,down,Dept,ฤดู (Cycle Of Love),8,4,91,,,,
10,down,Glass Animals,Heat Waves,7,3,65,75,2021-02-28,71,2021-03-07
11,down,The Walters,I Love You So,9,3,24,,,,
12,down,Patrickananda,คนไกล,10,1,103,,,,
13,up,Safeplanet,คำตอบ,15,2,138,,,,
14,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,12,1,54,,,,
15,down,loserpop,ช่อดอกไม้ (Scent),14,2,20,,,,
16,down,WILLOW,Wait a Minute!,13,4,34,,,,
17,up,Charlie Burg,I Don't Wanna Be Okay Without You,79,17,3,,,,
18,up,Safeplanet,ข้างกาย,19,3,138,,,,
19,up,Billie Eilish,Happier Than Ever,23,2,48,,,,
20,down,Zweed n' Roll,ช่วงเวลา,18,6,54,,,,
21,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),16,16,51,,,,
22,down,K6Y,FAVORITE ONE (feat. 2TFLOW),17,17,3,,,,
23,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,21,5,36,,,,
24,down,Safeplanet,กอดความเจ็บช้ำ,20,3,138,,,,
25,down,The 1975,Robbers,22,6,138,,,,
26,down,YEW,Summertime (feat. Landokmai),24,1,40,,,,
27,up,LANDOKMAI,Willingly,27,2,16,,,,
28,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,29,15,17,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,25,12,35,,,,
30,up,HONNE,Day 1 ◑,31,2,138,,,,
31,down,Morvasu,Melbourne (feat. TangBadVoice),28,1,102,,,,
32,down,Lewis Capaldi,Someone You Loved,30,1,126,4,2019-10-06,4,2019-10-06
33,down,LANY,ILYSB,26,12,131,,,,
34,down,Dept,หมดนี้ให้เธอ,32,11,26,,,,
35,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),37,10,50,,,,
36,up,Billie Eilish,bad guy,45,2,138,5,2019-10-06,5,2019-10-06
37,down,Blackbeans,You,35,2,40,,,,
38,down,NIKI,Before,33,23,4,,,,
39,up,Somkiat,ขอวอน (Version 2),39,3,130,,,,
40,down,Joji,Gimme Love,36,8,54,,,,
41,down,Coldplay,Yellow,38,12,138,,,,
42,down,LANY,Malibu Nights,34,6,138,,,,
43,down,Finn Askew,Roses,42,1,88,,,,
44,up,keshi,drunk,44,8,93,,,,
45,down,The 1975,Somebody Else,40,15,138,,,,
46,up,Patrickananda,Oasis,47,8,42,,,,
47,up,검정치마,Everything,57,34,36,,,,
48,up,Safeplanet,ห้องกระจก,48,17,138,,,,
49,up,The 1975,I Always Wanna Die (Sometimes),56,20,138,,,,
50,down,LANY,ILYSB (Stripped),41,9,39,,,,
51,down,星野源,喜劇,46,26,12,,,,
52,down,Dept,คล้าย,51,19,93,,,,
53,up,Television off,ให้เธอหายไป,61,11,26,,,,
54,down,Polycat,คอนเสิร์ต,50,2,32,,,,
55,up,Blackbeans,Hold,55,10,22,,,,
56,down,keshi,less of you,54,12,118,,,,
57,up,Cigarettes After Sex,Apocalypse,67,33,134,,,,
58,up,Imagine Dragons,Believer,58,20,138,,,,
59,up,Billie Eilish,idontwannabeyouanymore,73,12,138,,,,
60,down,LANY,Super Far,49,14,138,,,,
61,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),59,3,83,,,,
62,down,LANY,Thru These Tears,52,11,138,,,,
63,up,Violette Wautier,Smoke,68,8,138,,,,
64,down,Safeplanet,พริบตา,63,7,138,,,,
65,down,Chase Atlantic,Swim,62,9,30,,,,
66,up,Arctic Monkeys,I Wanna Be Yours,66,12,10,,,,
67,down,Halsey,So Good,60,44,3,,,,
68,up,イマジン・ドラゴンズ,Demons,70,33,138,,,,
69,down,Glass Animals,The Other Side of Paradise,64,1,39,,,,
70,up,Joji,Afterthought,72,16,17,,,,
71,up,LANDOKMAI,On the Train,95,38,3,,,,
72,up,Melanie Martinez,Play Date,80,3,112,87,2020-05-17,68,2020-06-07
73,up,Imagine Dragons,Thunder,75,23,138,,,,
74,down,Phum Viphurit,Lover Boy,69,19,138,,,,
75,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,59,28,,,,
76,down,Safeplanet,ในเมื่อใจ,71,23,5,,,,
77,down,Oliver Tree,Life Goes On,76,2,26,,,,
78,up,FREEHAND,รสหวาน,99,10,2,,,,
79,-,King Gnu,逆夢,-,21,1,,,,
80,up,Hayd,Head In The Clouds,82,23,10,,,,
81,down,Zweed n' Roll,Diary (Bonus Track),74,30,16,,,,
82,down,LANY,13,65,34,136,,,,
83,-,LANDOKMAI,Please Be True,-,17,29,,,,
84,-,Billie Eilish,ocean eyes,-,21,110,67,2019-12-29,67,2019-12-29
85,-,Billie Eilish,wish you were gay,-,22,116,,,,
86,up,Halsey,Without Me,89,5,137,33,2019-10-06,29,2019-10-27
87,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,17,55,,,,
88,-,King Gnu,一途,-,42,1,,,,
89,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,53,8,81,,,,
90,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,87,33,8,,,,
91,-,Billie Eilish,everything i wanted,-,1,97,53,2019-11-17,3,2019-11-24
92,down,Lana Del Rey,Brooklyn Baby,88,69,9,,,,
93,down,Joji,Daylight,85,8,38,,,,
94,down,Cafuné,Tek It,90,90,2,,,,
95,-,The 1975,Sincerity Is Scary,-,36,129,,,,
96,down,Joji,Mr. Hollywood,91,38,10,,,,
97,-,The Neighbourhood,Sweater Weather,-,54,22,77,2021-01-10,63,2021-02-07
98,-,Billie Eilish,when the party's over,-,21,83,99,2019-12-29,27,2020-02-02
99,-,keshi,Right Here,-,24,105,,,,
100,-,CORNBOI,หน้าร้อน (Summer),-,24,21,,,,
