Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,1,1,7,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,20,,,,
3,up,LANDOKMAI,ยอม (White Flag),3,1,12,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,111,,,,
5,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,2,55,,,,
6,up,AYLA's,เพียงแค่ถามเธอดู (Can I ask),6,6,4,,,,
7,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),7,1,36,,,,
8,up,FREEHAND,May she be kind,8,1,56,,,,
9,up,Djo,End of Beginning,10,5,7,,,,
10,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),9,1,66,,,,
11,up,YEW,Summertime (feat. Landokmai),11,1,135,,,,
12,up,Dept,ลา ลา ลา,13,2,232,,,,
13,down,PUN,Kryptonite,12,11,91,,,,
14,up,Safeplanet,ข้างกาย,14,3,233,,,,
15,up,Dept,17,15,1,82,,,,
16,up,Mitski,My Love Mine All Mine,16,3,30,,,,
17,up,Dept,คงต้องบอกลาแล้ว,18,1,107,,,,
18,down,FREEHAND,รสหวาน,17,10,91,,,,
19,up,Zweed n' Roll,ช่วงเวลา,19,6,149,,,,
20,up,The TOYS,จดหมาย,23,8,198,,,,
21,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),24,21,83,,,,
22,up,Safeplanet,กอดความเจ็บช้ำ,26,3,233,,,,
23,down,Dept,ฤดู (Cycle Of Love),21,4,186,,,,
24,down,YourMOOD,ลาก่อน,20,1,140,,,,
25,up,YEW,หมวกเมฆสีรุ้ง,25,2,71,,,,
26,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),33,8,70,,,,
27,up,wave to earth,bad,27,1,53,,,,
28,up,Safeplanet,คำตอบ,32,2,233,,,,
29,down,LANDOKMAI,Willingly,28,2,111,,,,
30,up,The TOYS,04:00,30,20,229,,,,
31,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,34,5,131,,,,
32,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,31,15,99,,,,
33,up,Dept,คล้าย,35,19,188,,,,
34,up,Dept,ทำได้หรือเปล่า,36,34,6,,,,
35,up,LANDOKMAI,The Diary,37,32,103,,,,
36,down,lostbeans,ถ้าต้องเสียเธอไป,22,2,67,,,,
37,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",39,17,129,,,,
38,up,Bedroom Audio,กอดไม่ได้,41,31,59,,,,
39,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),38,15,51,,,,
40,up,Television off,คิดยาว,40,13,63,,,,
41,up,Tilly Birds,White Pills,96,41,2,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,42,12,105,,,,
43,up,The 1975,About You,44,9,80,,,,
44,up,Safeplanet,ห้องกระจก,47,17,233,,,,
45,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),43,26,82,,,,
46,down,LANDOKMAI,On the Train,45,38,98,,,,
47,down,Television off,ให้เธอหายไป,46,11,121,,,,
48,up,Safeplanet,ดินแดน,50,22,161,,,,
49,down,Dept,หมดนี้ให้เธอ,48,11,121,,,,
50,up,Lana Del Rey,Summertime Sadness,73,37,90,,,,
51,up,PY-1,หากผม,51,8,13,,,,
52,up,Safeplanet,พริบตา,56,7,219,,,,
53,down,Patrickananda,คนไกล,29,1,198,,,,
54,down,YEW,just,49,12,7,,,,
55,down,LANDOKMAI,Please Be True,54,17,116,,,,
56,down,WWJ,คำปลอบใจในวันที่ไม่มีกัน,52,39,12,,,,
57,down,PURPEECH,สายรุ้งหลังฝนโปรย,55,24,9,,,,
58,down,Taylor Swift,cardigan,53,2,155,72,2020-07-26,1,2020-08-02
59,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),57,16,146,,,,
60,up,Coldplay,Yellow,62,12,200,,,,
61,up,Lana Del Rey,Say Yes To Heaven,74,12,49,,,,
62,down,The Walters,I Love You So,61,3,119,,,,
63,down,HYBS & GANGGA,Let It Rain,59,28,18,,,,
64,down,AYLA's,Vasopressin,58,21,23,,,,
65,down,QLER,Replaced,64,4,23,,,,
66,up,Dept,ประกาศให้โลกรู้,68,2,59,,,,
67,up,Lana Del Rey,Radio,87,37,45,,,,
68,down,Somkiat,ขอวอน (Version 2),63,3,225,,,,
69,up,PURPEECH,บังเอิญพบทานตะวัน (.png),71,19,72,,,,
70,down,YEW,ไม่เป็นไรนะเธอ,60,21,48,,,,
71,-,Billie Eilish,ocean eyes,-,21,112,67,2019-12-29,67,2019-12-29
72,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),75,3,176,,,,
73,down,Joji,Die For You,65,1,77,,,,
74,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,67,38,80,,,,
75,down,Television off,แค่ปล่อยให้เป็นแบบนี้,72,31,88,,,,
76,up,Lana Del Rey,Cinnamon Girl,93,56,25,,,,
77,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,70,7,128,,,,
78,down,d4vd,Here With Me,69,8,76,,,,
79,down,Television off,ขอแค่ครั้งนี้,76,13,30,,,,
80,up,PURPEECH,รักรออยู่ไม่ไกล,80,12,34,,,,
81,down,FREEHAND,คุก,77,71,47,,,,
82,-,Lana Del Rey,Brooklyn Baby,-,69,55,,,,
83,up,Joji,Sanctuary,84,5,104,,,,
84,down,Smile Buffalo,ดีเกินไป,78,3,20,,,,
85,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],79,4,38,,,,
86,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),82,53,47,,,,
87,down,Taylor Swift,august,66,8,72,28,2020-08-02,28,2020-08-02
88,up,Safeplanet,ระบาย,88,42,104,,,,
89,-,Bakar,Hell N Back (feat. Summer Walker),-,57,1,,,,
90,down,LANDOKMAI,เก็บดอกไม้,81,65,12,,,,
91,down,Unknown,What Was I Made For?,85,9,41,,,,
92,down,wave to earth,love.,86,60,9,,,,
93,-,Lana Del Rey,Born to Die,-,85,4,,,,
94,down,loserpop,ช่อดอกไม้ (Scent),83,2,114,,,,
95,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),94,39,61,,,,
96,down,Lewis Capaldi,Someone You Loved,90,1,193,4,2019-10-06,4,2019-10-06
97,down,CORNBOI,หน้าร้อน (Summer),95,24,113,,,,
98,down,HYBS,Fantasy,97,50,14,,,,
99,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,100,8,167,,,,
100,down,YEW,แค่ฉันยังรู้สึก,89,72,30,,,,
